"subject","predicate","object"
"http://es.dbpedia.org/resource/Francisco_José_Furtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Francisco_José_Furtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Francisco_José_Furtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Francisco_José_Furtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Francisco_José_Furtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Francisco_José_Furtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Francisco_José_Furtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Francisco_José_Furtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Francisco_José_Furtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Francisco_José_Furtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Francisco_José_Furtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Francisco_José_Furtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Francisco_José_Furtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Francisco_José_Furtado","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Francisco_José_Furtado","http://www.w3.org/2000/01/rdf-schema#label","Francisco José Furtado"
"http://es.dbpedia.org/resource/Francisco_José_Furtado","http://www.w3.org/2000/01/rdf-schema#comment","Francisco José Furtado fue un destacado jurista y político brasileño del , gobernador del estado de Amazonas, ministro de Justicia en dos oportunidades, presidente de la Cámara de Diputados, senador y primer ministro del Imperio del Brasil."
"http://es.dbpedia.org/resource/Francisco_José_Furtado","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0swl73j"
"http://es.dbpedia.org/resource/Francisco_José_Furtado","http://xmlns.com/foaf/0.1/name","Caetano Maria Lopes Gama"
"http://es.dbpedia.org/resource/Francisco_José_Furtado","http://xmlns.com/foaf/0.1/name","Pedro de Araújo Lima"
"http://es.dbpedia.org/resource/Francisco_José_Furtado","http://xmlns.com/foaf/0.1/name","Manuel Gomes Correia de Miranda"
"http://es.dbpedia.org/resource/Francisco_José_Furtado","http://xmlns.com/foaf/0.1/name","Francisco José Furtado"
"http://es.dbpedia.org/resource/Francisco_José_Furtado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_(Imperio_del_Brasil)"
"http://es.dbpedia.org/resource/Francisco_José_Furtado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_del_Imperio_del_Brasil"
"http://es.dbpedia.org/resource/Francisco_José_Furtado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Primeros_ministros_de_Brasil"
"http://es.dbpedia.org/resource/Francisco_José_Furtado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ministros_de_Justicia_de_Brasil"
"http://es.dbpedia.org/resource/Francisco_José_Furtado","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gobernadores_del_Estado_de_Amazonas_(Brasil)"
"http://es.dbpedia.org/resource/Francisco_José_Furtado","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Francisco_José_Furtado"
"http://es.dbpedia.org/resource/Francisco_José_Furtado","http://es.dbpedia.org/property/cargo","Primer ministro de Brasil"
"http://es.dbpedia.org/resource/Francisco_José_Furtado","http://es.dbpedia.org/property/escudo","Flag of Empire of Brazil .svg"
"http://es.dbpedia.org/resource/Francisco_José_Furtado","http://es.dbpedia.org/property/fechamuerte",20
"http://es.dbpedia.org/resource/Francisco_José_Furtado","http://es.dbpedia.org/property/fechanac",3
"http://es.dbpedia.org/resource/Francisco_José_Furtado","http://es.dbpedia.org/property/final",12
"http://es.dbpedia.org/resource/Francisco_José_Furtado","http://es.dbpedia.org/property/inicio",31
"http://es.dbpedia.org/resource/Francisco_José_Furtado","http://es.dbpedia.org/property/lugarnac","Oeiras, Piauí, Brasil"
"http://es.dbpedia.org/resource/Francisco_José_Furtado","http://es.dbpedia.org/property/nombre","Francisco José Furtado"
"http://es.dbpedia.org/resource/Francisco_José_Furtado","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_Liberal_(Imperio_del_Brasil)"
"http://es.dbpedia.org/resource/Francisco_José_Furtado","http://es.dbpedia.org/property/período",31
"http://es.dbpedia.org/resource/Francisco_José_Furtado","http://es.dbpedia.org/property/período",1857
"http://es.dbpedia.org/resource/Francisco_José_Furtado","http://es.dbpedia.org/property/período",1862
"http://es.dbpedia.org/resource/Francisco_José_Furtado","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Zacarias_de_Góis_e_Vasconcelos"
"http://es.dbpedia.org/resource/Francisco_José_Furtado","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francisco_de_Paula_de_Negreiros_Saião_Lobato"
"http://es.dbpedia.org/resource/Francisco_José_Furtado","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Ângelo_Tomás_do_Amaral"
"http://es.dbpedia.org/resource/Francisco_José_Furtado","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Manuel_Gomes_Correia_de_Miranda"
"http://es.dbpedia.org/resource/Francisco_José_Furtado","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Pedro_de_Araújo_Lima"
"http://es.dbpedia.org/resource/Francisco_José_Furtado","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Caetano_Maria_Lopes_Gama"
"http://es.dbpedia.org/resource/Francisco_José_Furtado","http://es.dbpedia.org/property/tratamiento",""
"http://es.dbpedia.org/resource/Francisco_José_Furtado","http://es.dbpedia.org/property/tratamiento","(Primer ministro de Brasil)"
"http://es.dbpedia.org/resource/Francisco_José_Furtado","http://es.dbpedia.org/property/título","Ministro de Justicia de Brasil"
"http://es.dbpedia.org/resource/Francisco_José_Furtado","http://es.dbpedia.org/property/título","Presidente de la provincia de Amazonas"
"http://es.dbpedia.org/resource/Francisco_José_Furtado","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Primer_ministro_del_Brasil"
"http://es.dbpedia.org/resource/Francisco_José_Furtado","http://es.dbpedia.org/property/título",40
"http://es.dbpedia.org/resource/Francisco_José_Furtado","http://dbpedia.org/ontology/wikiPageID",4747729
"http://es.dbpedia.org/resource/Francisco_José_Furtado","http://dbpedia.org/ontology/wikiPageRevisionID",71613092
"http://es.dbpedia.org/resource/Francisco_José_Furtado","http://dbpedia.org/ontology/wikiPageLength",4566
"http://es.dbpedia.org/resource/Francisco_José_Furtado","http://dbpedia.org/ontology/party","http://es.dbpedia.org/resource/Partido_Liberal_(Imperio_del_Brasil)"
"http://es.dbpedia.org/resource/Francisco_José_Furtado","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Pedro_de_Araújo_Lima"
"http://es.dbpedia.org/resource/Francisco_José_Furtado","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Francisco_José_Furtado?oldid=71613092&ns=0"
"http://es.dbpedia.org/resource/Francisco_José_Furtado","http://dbpedia.org/ontology/abstract","Francisco José Furtado fue un destacado jurista y político brasileño del , gobernador del estado de Amazonas, ministro de Justicia en dos oportunidades, presidente de la Cámara de Diputados, senador y primer ministro del Imperio del Brasil."
"http://es.dbpedia.org/resource/Francisco_de_Paula_Negreiros_de_Saião_Lobato","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Francisco_José_Furtado"
"http://es.dbpedia.org/resource/Caetano_Maria_Lopes_Gama","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francisco_José_Furtado"
"http://es.dbpedia.org/resource/Zacarias_de_Góis_e_Vasconcelos","http://es.dbpedia.org/property/sucesor","http://es.dbpedia.org/resource/Francisco_José_Furtado"
"http://es.dbpedia.org/resource/Zacarias_de_Góis_e_Vasconcelos","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Francisco_José_Furtado"
"http://es.dbpedia.org/resource/Pedro_de_Araújo_Lima","http://es.dbpedia.org/property/predecesor","http://es.dbpedia.org/resource/Francisco_José_Furtado"
"http://es.wikipedia.org/wiki/Francisco_José_Furtado","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Francisco_José_Furtado"
"http://dbpedia.org/resource/Francisco_José_Furtado","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Francisco_José_Furtado"
