"subject","predicate","object"
"http://dbpedia.org/resource/Kegelite","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Kegelita"
"http://es.wikipedia.org/wiki/Kegelita","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Kegelita"
"http://es.dbpedia.org/resource/Kegelita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mineral"
"http://es.dbpedia.org/resource/Kegelita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7946"
"http://es.dbpedia.org/resource/Kegelita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Kegelita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#ChemicalObject"
"http://es.dbpedia.org/resource/Kegelita","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ChemicalSubstance"
"http://es.dbpedia.org/resource/Kegelita","http://www.w3.org/2000/01/rdf-schema#label","Kegelita"
"http://es.dbpedia.org/resource/Kegelita","http://www.w3.org/2000/01/rdf-schema#comment","La kegelita es un mineral de la clase de los filosilicatos. Fue descubierta en 1975 en las minas de Tsumeb, en la región de Oshikoto (Namibia), siendo nombrada así en honor de Friedrich W. Kegel, que fue director de la explotación de la mina Tsumeb durante la época colonial."
"http://es.dbpedia.org/resource/Kegelita","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07k5hmt"
"http://es.dbpedia.org/resource/Kegelita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_plomo"
"http://es.dbpedia.org/resource/Kegelita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_de_aluminio"
"http://es.dbpedia.org/resource/Kegelita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_sulfatos"
"http://es.dbpedia.org/resource/Kegelita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_epónimos"
"http://es.dbpedia.org/resource/Kegelita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_descubiertos_en_1975"
"http://es.dbpedia.org/resource/Kegelita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Minerales_carbonatos"
"http://es.dbpedia.org/resource/Kegelita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filosilicatos"
"http://es.dbpedia.org/resource/Kegelita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Naturaleza_de_Namibia"
"http://es.dbpedia.org/resource/Kegelita","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sistema_monoclínico"
"http://es.dbpedia.org/resource/Kegelita","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Kegelita"
"http://es.dbpedia.org/resource/Kegelita","http://es.dbpedia.org/property/categoría","Minerales filosilicatos"
"http://es.dbpedia.org/resource/Kegelita","http://es.dbpedia.org/property/clase",9
"http://es.dbpedia.org/resource/Kegelita","http://es.dbpedia.org/property/color","Incoloro o blanco perlado"
"http://es.dbpedia.org/resource/Kegelita","http://es.dbpedia.org/property/densidad",4.76
"http://es.dbpedia.org/resource/Kegelita","http://es.dbpedia.org/property/dureza","sin datos"
"http://es.dbpedia.org/resource/Kegelita","http://es.dbpedia.org/property/fórmula","Pb4Al2Si4O1024"
"http://es.dbpedia.org/resource/Kegelita","http://es.dbpedia.org/property/hábito","Cristales tabulares pseudohexagonales, formando agregados esféricos"
"http://es.dbpedia.org/resource/Kegelita","http://es.dbpedia.org/property/imagen","Kegelite-Siderite-177489.jpg"
"http://es.dbpedia.org/resource/Kegelita","http://es.dbpedia.org/property/lustre","Perlado a vítreo"
"http://es.dbpedia.org/resource/Kegelita","http://es.dbpedia.org/property/nombre","Kegelita"
"http://es.dbpedia.org/resource/Kegelita","http://es.dbpedia.org/property/raya","Blanca"
"http://es.dbpedia.org/resource/Kegelita","http://es.dbpedia.org/property/sistema","Monoclínico, pseudohexagonal"
"http://es.dbpedia.org/resource/Kegelita","http://es.dbpedia.org/property/tamañoDeImagen",280
"http://es.dbpedia.org/resource/Kegelita","http://es.dbpedia.org/property/tenacidad","Extremadamente flexible"
"http://es.dbpedia.org/resource/Kegelita","http://es.dbpedia.org/property/transparencia","Transparente a translúcido"
"http://es.dbpedia.org/resource/Kegelita","http://dbpedia.org/ontology/wikiPageID",5149335
"http://es.dbpedia.org/resource/Kegelita","http://dbpedia.org/ontology/wikiPageRevisionID",117106861
"http://es.dbpedia.org/resource/Kegelita","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mindat.org/min-2175.html"
"http://es.dbpedia.org/resource/Kegelita","http://dbpedia.org/ontology/wikiPageExternalLink","http://rruff.geo.arizona.edu/doclib/hom/kegelite.pdf"
"http://es.dbpedia.org/resource/Kegelita","http://dbpedia.org/ontology/wikiPageExternalLink","http://webmineral.com/data/Kegelite.shtml"
"http://es.dbpedia.org/resource/Kegelita","http://dbpedia.org/ontology/wikiPageLength",2412
"http://es.dbpedia.org/resource/Kegelita","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Kegelita?oldid=117106861&ns=0"
"http://es.dbpedia.org/resource/Kegelita","http://dbpedia.org/ontology/abstract","La kegelita es un mineral de la clase de los filosilicatos. Fue descubierta en 1975 en las minas de Tsumeb, en la región de Oshikoto (Namibia), siendo nombrada así en honor de Friedrich W. Kegel, que fue director de la explotación de la mina Tsumeb durante la época colonial."
