"subject","predicate","object"
"http://dbpedia.org/resource/Peter_Ludlow","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peter_Ludlow"
"http://es.dbpedia.org/resource/Peter_Ludlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Peter_Ludlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Peter_Ludlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Peter_Ludlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peter_Ludlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Peter_Ludlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Peter_Ludlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Peter_Ludlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Peter_Ludlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Peter_Ludlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Writer"
"http://es.dbpedia.org/resource/Peter_Ludlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q36180"
"http://es.dbpedia.org/resource/Peter_Ludlow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Peter_Ludlow","http://www.w3.org/2000/01/rdf-schema#label","Peter Ludlow"
"http://es.dbpedia.org/resource/Peter_Ludlow","http://www.w3.org/2000/01/rdf-schema#comment","Peter Ludlow (16 de enero de 1957), escribe bajo el seudónimo de Urizenus Sklar, es un profesor de filosofía de la Universidad de Northwestern. Antes de mudarse a la Universidad de Northwestern, Ludlow enseñó en las Universidades de Toronto, de Michigan y en la de Stony Brook."
"http://es.dbpedia.org/resource/Peter_Ludlow","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08ht64"
"http://es.dbpedia.org/resource/Peter_Ludlow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Matemáticos_de_Inglaterra_del_siglo_XX"
"http://es.dbpedia.org/resource/Peter_Ludlow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_Universidad_Northwestern"
"http://es.dbpedia.org/resource/Peter_Ludlow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_lenguaje"
"http://es.dbpedia.org/resource/Peter_Ludlow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lógicos"
"http://es.dbpedia.org/resource/Peter_Ludlow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Columbia"
"http://es.dbpedia.org/resource/Peter_Ludlow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Filósofos_del_siglo_XX"
"http://es.dbpedia.org/resource/Peter_Ludlow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Profesores_de_la_Universidad_de_Toronto"
"http://es.dbpedia.org/resource/Peter_Ludlow","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peter_Ludlow"
"http://es.dbpedia.org/resource/Peter_Ludlow","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Escritor"
"http://es.dbpedia.org/resource/Peter_Ludlow","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Matemático"
"http://es.dbpedia.org/resource/Peter_Ludlow","http://es.dbpedia.org/property/ocupación","http://es.dbpedia.org/resource/Filosofía"
"http://es.dbpedia.org/resource/Peter_Ludlow","http://es.dbpedia.org/property/seudónimo","Urizenus Sklar"
"http://es.dbpedia.org/resource/Peter_Ludlow","http://dbpedia.org/ontology/wikiPageID",5866221
"http://es.dbpedia.org/resource/Peter_Ludlow","http://dbpedia.org/ontology/wikiPageRevisionID",129810260
"http://es.dbpedia.org/resource/Peter_Ludlow","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.lastampa.it/_web/cmstp/tmplrubriche/tecnologia/grubrica.asp%3FID_blog=30&ID_articolo=7129&ID_sezione=&sezione="
