"subject","predicate","object"
"http://es.dbpedia.org/resource/Municipio_8_(condado_de_Calhoun,_Arkansas)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Arkansas"
"http://es.dbpedia.org/resource/Municipio_de_Arbana","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Arkansas"
"http://es.dbpedia.org/resource/Municipio_de_Bear_Creek_No._5_(condado_de_Searcy,_Arkansas)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Arkansas"
"http://es.dbpedia.org/resource/Municipio_de_Beaver_(condado_de_Carroll,_Arkansas)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Arkansas"
"http://es.dbpedia.org/resource/Municipio_de_Belcher_(Arkansas)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Arkansas"
"http://es.dbpedia.org/resource/Municipio_de_Benedict_(Arkansas)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Arkansas"
"http://es.dbpedia.org/resource/Municipio_de_Black_Oak_(condado_de_Crittenden,_Arkansas)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Arkansas"
"http://es.dbpedia.org/resource/Municipio_de_Bristow_(Arkansas)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Arkansas"
"http://es.dbpedia.org/resource/Municipio_de_Cache-Wilson_(Arkansas)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Arkansas"
"http://es.dbpedia.org/resource/Municipio_de_Campbell_(condado_de_Lawrence,_Arkansas)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Arkansas"
"http://es.dbpedia.org/resource/Municipio_de_Crook_(Arkansas)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Arkansas"
"http://es.dbpedia.org/resource/Municipio_de_Davis_(condado_de_Van_Buren,_Arkansas)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Arkansas"
"http://es.dbpedia.org/resource/Municipio_de_Diamond_(Arkansas)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Arkansas"
"http://es.dbpedia.org/resource/Municipio_de_Duncan_(condado_de_Monroe,_Arkansas)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Arkansas"
"http://es.dbpedia.org/resource/Municipio_de_Ewing_(Arkansas)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Arkansas"
"http://es.dbpedia.org/resource/Municipio_de_Franklin_(condado_de_Little_River,_Arkansas)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Arkansas"
"http://es.dbpedia.org/resource/Municipio_de_Greenbrier_(Arkansas)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Arkansas"
"http://es.dbpedia.org/resource/Municipio_de_Healing_Springs","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Arkansas"
"http://es.dbpedia.org/resource/Municipio_de_Hunt_(Arkansas)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Arkansas"
"http://es.dbpedia.org/resource/Municipio_de_Jefferson_(condado_de_Newton,_Arkansas)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Arkansas"
"http://es.dbpedia.org/resource/Municipio_de_Jefferson_(condado_de_Sevier,_Arkansas)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Arkansas"
"http://es.dbpedia.org/resource/Municipio_de_McKennon_(condado_de_Johnson,_Arkansas)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Arkansas"
"http://es.dbpedia.org/resource/Municipio_de_Mill_Creek_(condado_de_Ashley,_Arkansas)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Arkansas"
"http://es.dbpedia.org/resource/Municipio_de_Mitchell_(Arkansas)","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Municipios_de_Arkansas"
