"subject","predicate","object"
"http://es.dbpedia.org/resource/La_Costa_(Baleares)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/La_Costa_(Baleares)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Municipality"
"http://es.dbpedia.org/resource/La_Costa_(Baleares)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/La_Costa_(Baleares)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/GovernmentalAdministrativeRegion"
"http://es.dbpedia.org/resource/La_Costa_(Baleares)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/La_Costa_(Baleares)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/La_Costa_(Baleares)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/La_Costa_(Baleares)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/La_Costa_(Baleares)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/La_Costa_(Baleares)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/La_Costa_(Baleares)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/La_Costa_(Baleares)","http://www.w3.org/2000/01/rdf-schema#label","La Costa (Baleares)"
"http://es.dbpedia.org/resource/La_Costa_(Baleares)","http://www.w3.org/2000/01/rdf-schema#comment","La Costa (o La Costa de Son Vidal) es una localidad y pedanía española perteneciente al municipio de Santañí, en la parte suroriental de Mallorca, comunidad autónoma de las Islas Baleares. Cerca de esta localidad se encuentran los núcleos de Santañí capital y Alquería Blanca. En La Costa hay una capilla situada a la posesión del mismo nombre. Antiguamente contaba con un maestro propio y la presencia de un grupo de monjas Franciscanas Hijas de la Misericordia."
"http://es.dbpedia.org/resource/La_Costa_(Baleares)","http://xmlns.com/foaf/0.1/name","La Costa"
"http://es.dbpedia.org/resource/La_Costa_(Baleares)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mallorca"
"http://es.dbpedia.org/resource/La_Costa_(Baleares)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Migjorn"
"http://es.dbpedia.org/resource/La_Costa_(Baleares)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Santañí"
"http://es.dbpedia.org/resource/La_Costa_(Baleares)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pedanías_de_las_Islas_Baleares"
"http://es.dbpedia.org/resource/La_Costa_(Baleares)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/La_Costa_(Baleares)"
"http://es.dbpedia.org/resource/La_Costa_(Baleares)","http://es.dbpedia.org/property/alcaldesa","María Francisca Rosselló Rigo"
"http://es.dbpedia.org/resource/La_Costa_(Baleares)","http://es.dbpedia.org/property/alcaldesaAño",2019
"http://es.dbpedia.org/resource/La_Costa_(Baleares)","http://es.dbpedia.org/property/bandera","no"
"http://es.dbpedia.org/resource/La_Costa_(Baleares)","http://es.dbpedia.org/property/codProvincia",7
"http://es.dbpedia.org/resource/La_Costa_(Baleares)","http://es.dbpedia.org/property/comarca","http://es.dbpedia.org/resource/Migjorn"
"http://es.dbpedia.org/resource/La_Costa_(Baleares)","http://es.dbpedia.org/property/cp",7690
"http://es.dbpedia.org/resource/La_Costa_(Baleares)","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/La_Costa_(Baleares)","http://es.dbpedia.org/property/gentilicio","costero, -ra"
"http://es.dbpedia.org/resource/La_Costa_(Baleares)","http://es.dbpedia.org/property/id","Ma-19"
"http://es.dbpedia.org/resource/La_Costa_(Baleares)","http://es.dbpedia.org/property/id","Ma-14"
"http://es.dbpedia.org/resource/La_Costa_(Baleares)","http://es.dbpedia.org/property/imageninferior",""
"http://es.dbpedia.org/resource/La_Costa_(Baleares)","http://es.dbpedia.org/property/ineAño",2019
"http://es.dbpedia.org/resource/La_Costa_(Baleares)","http://es.dbpedia.org/property/isla","border|20px Mallorca"
"http://es.dbpedia.org/resource/La_Costa_(Baleares)","http://es.dbpedia.org/property/link","auto"
"http://es.dbpedia.org/resource/La_Costa_(Baleares)","http://es.dbpedia.org/property/mapaLoc","España"
"http://es.dbpedia.org/resource/La_Costa_(Baleares)","http://es.dbpedia.org/property/mapaLoc","Islas Baleares"
"http://es.dbpedia.org/resource/La_Costa_(Baleares)","http://es.dbpedia.org/property/municipio","border|20px Santañí"
"http://es.dbpedia.org/resource/La_Costa_(Baleares)","http://es.dbpedia.org/property/nombre","La Costa"
"http://es.dbpedia.org/resource/La_Costa_(Baleares)","http://es.dbpedia.org/property/notas","alcaldesa pedánea"
"http://es.dbpedia.org/resource/La_Costa_(Baleares)","http://es.dbpedia.org/property/partido","http://es.dbpedia.org/resource/Partido_judicial_de_Manacor"
"http://es.dbpedia.org/resource/La_Costa_(Baleares)","http://es.dbpedia.org/property/población",14
"http://es.dbpedia.org/resource/La_Costa_(Baleares)","http://es.dbpedia.org/property/tipo","autonómica"
"http://es.dbpedia.org/resource/La_Costa_(Baleares)","http://es.dbpedia.org/property/tipo","a1"
"http://es.dbpedia.org/resource/La_Costa_(Baleares)","http://dbpedia.org/ontology/wikiPageID",9296746
"http://es.dbpedia.org/resource/La_Costa_(Baleares)","http://dbpedia.org/ontology/wikiPageRevisionID",125871976
"http://es.dbpedia.org/resource/La_Costa_(Baleares)","http://dbpedia.org/ontology/wikiPageLength",3894
"http://es.dbpedia.org/resource/La_Costa_(Baleares)","http://dbpedia.org/ontology/activeYearsStartYear","2019"
"http://es.dbpedia.org/resource/La_Costa_(Baleares)","http://dbpedia.org/ontology/areaCode","07"
"http://es.dbpedia.org/resource/La_Costa_(Baleares)","http://dbpedia.org/ontology/censusYear","2019"
"http://es.dbpedia.org/resource/La_Costa_(Baleares)","http://dbpedia.org/ontology/demonym","costero, -ra"
"http://es.dbpedia.org/resource/La_Costa_(Baleares)","http://dbpedia.org/ontology/flag","no"
"http://es.dbpedia.org/resource/La_Costa_(Baleares)","http://dbpedia.org/ontology/populationTotal",14
"http://es.dbpedia.org/resource/La_Costa_(Baleares)","http://dbpedia.org/ontology/postalCode","07690"
"http://es.dbpedia.org/resource/La_Costa_(Baleares)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Spain"
"http://es.dbpedia.org/resource/La_Costa_(Baleares)","http://dbpedia.org/ontology/county","http://es.dbpedia.org/resource/Migjorn"
"http://es.dbpedia.org/resource/La_Costa_(Baleares)","http://dbpedia.org/ontology/leaderParty","http://es.dbpedia.org/resource/Partido_judicial_de_Manacor"
"http://es.dbpedia.org/resource/La_Costa_(Baleares)","http://dbpedia.org/ontology/mayor","http://es.dbpedia.org/resource/Partido_Popular"
"http://es.dbpedia.org/resource/La_Costa_(Baleares)","http://dbpedia.org/ontology/municipality","http://es.dbpedia.org/resource/Santañí"
"http://es.dbpedia.org/resource/La_Costa_(Baleares)","http://dbpedia.org/ontology/province","http://es.dbpedia.org/resource/Islas_Baleares"
"http://es.dbpedia.org/resource/La_Costa_(Baleares)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/La_Costa_(Baleares)?oldid=125871976&ns=0"
"http://es.dbpedia.org/resource/La_Costa_(Baleares)","http://dbpedia.org/ontology/abstract","La Costa (o La Costa de Son Vidal) es una localidad y pedanía española perteneciente al municipio de Santañí, en la parte suroriental de Mallorca, comunidad autónoma de las Islas Baleares. Cerca de esta localidad se encuentran los núcleos de Santañí capital y Alquería Blanca. En La Costa hay una capilla situada a la posesión del mismo nombre. Antiguamente contaba con un maestro propio y la presencia de un grupo de monjas Franciscanas Hijas de la Misericordia."
"http://es.dbpedia.org/resource/La_Costa_(Santañí)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Costa_(Baleares)"
"http://es.dbpedia.org/resource/La_Costa_de_Son_Vidal","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/La_Costa_(Baleares)"
"http://es.wikipedia.org/wiki/La_Costa_(Baleares)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/La_Costa_(Baleares)"
