"subject","predicate","object"
"http://es.dbpedia.org/resource/Hanková","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rožňava"
"http://es.dbpedia.org/resource/Kobeliarovo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rožňava"
"http://es.dbpedia.org/resource/Distrito_de_Rožňava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Rožňava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Rožňava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Rožňava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Rožňava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Rožňava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Rožňava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Rožňava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Rožňava","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Rožňava","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Rožňava"
"http://es.dbpedia.org/resource/Distrito_de_Rožňava","http://www.w3.org/2000/01/rdf-schema#comment","El Distrito de Rožňava (en eslovaco Okres Rožňava) es una unidad administrativa (okres) de Eslovaquia Oriental, situado en la región de Košice, con 61.887 habitantes (en 2001) y una superficie de 1.173 km². Su capital es la ciudad de Rožňava."
"http://es.dbpedia.org/resource/Distrito_de_Rožňava","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0db8qw"
"http://es.dbpedia.org/resource/Distrito_de_Rožňava","http://xmlns.com/foaf/0.1/name","Rožňava"
"http://es.dbpedia.org/resource/Distrito_de_Rožňava","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Eslovaquia"
"http://es.dbpedia.org/resource/Distrito_de_Rožňava","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Rožňava"
"http://es.dbpedia.org/resource/Distrito_de_Rožňava","http://es.dbpedia.org/property/código","RV"
"http://es.dbpedia.org/resource/Distrito_de_Rožňava","http://es.dbpedia.org/property/código",802
"http://es.dbpedia.org/resource/Distrito_de_Rožňava","http://es.dbpedia.org/property/div",2
"http://es.dbpedia.org/resource/Distrito_de_Rožňava","http://es.dbpedia.org/property/div",60
"http://es.dbpedia.org/resource/Distrito_de_Rožňava","http://es.dbpedia.org/property/imagen",200
"http://es.dbpedia.org/resource/Distrito_de_Rožňava","http://es.dbpedia.org/property/nombre","Rožňava"
"http://es.dbpedia.org/resource/Distrito_de_Rožňava","http://es.dbpedia.org/property/nombreCompleto","Rožňava"
"http://es.dbpedia.org/resource/Distrito_de_Rožňava","http://es.dbpedia.org/property/nombreCódigo","Código de distrito"
"http://es.dbpedia.org/resource/Distrito_de_Rožňava","http://es.dbpedia.org/property/nombreCódigo","http://es.dbpedia.org/resource/Matrículas_automovilísticas_de_Eslovaquia"
"http://es.dbpedia.org/resource/Distrito_de_Rožňava","http://es.dbpedia.org/property/población",61884
"http://es.dbpedia.org/resource/Distrito_de_Rožňava","http://es.dbpedia.org/property/poblaciónAño",2001
"http://es.dbpedia.org/resource/Distrito_de_Rožňava","http://es.dbpedia.org/property/superficie",1173
"http://es.dbpedia.org/resource/Distrito_de_Rožňava","http://es.dbpedia.org/property/superior","Región de Košice"
"http://es.dbpedia.org/resource/Distrito_de_Rožňava","http://es.dbpedia.org/property/tipoDiv","Municipios"
"http://es.dbpedia.org/resource/Distrito_de_Rožňava","http://es.dbpedia.org/property/tipoDiv","Ciudades"
"http://es.dbpedia.org/resource/Distrito_de_Rožňava","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Kraj"
"http://es.dbpedia.org/resource/Distrito_de_Rožňava","http://es.dbpedia.org/property/unidad","Distrito"
"http://es.dbpedia.org/resource/Distrito_de_Rožňava","http://dbpedia.org/ontology/wikiPageID",377549
"http://es.dbpedia.org/resource/Distrito_de_Rožňava","http://dbpedia.org/ontology/wikiPageRevisionID",118757275
"http://es.dbpedia.org/resource/Distrito_de_Rožňava","http://dbpedia.org/ontology/wikiPageLength",2522
"http://es.dbpedia.org/resource/Distrito_de_Rožňava","http://dbpedia.org/ontology/populationTotal",61884
"http://es.dbpedia.org/resource/Distrito_de_Rožňava","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Kraj"
"http://es.dbpedia.org/resource/Distrito_de_Rožňava","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Rožňava?oldid=118757275&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Rožňava","http://dbpedia.org/ontology/abstract","El Distrito de Rožňava (en eslovaco Okres Rožňava) es una unidad administrativa (okres) de Eslovaquia Oriental, situado en la región de Košice, con 61.887 habitantes (en 2001) y una superficie de 1.173 km². Su capital es la ciudad de Rožňava."
"http://es.dbpedia.org/resource/Henckovce","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rožňava"
"http://es.dbpedia.org/resource/Rochovce","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rožňava"
"http://es.dbpedia.org/resource/Kováčová_(Rožňava)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rožňava"
"http://es.dbpedia.org/resource/Stratená","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rožňava"
"http://es.dbpedia.org/resource/Kunova_Teplica","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rožňava"
"http://es.dbpedia.org/resource/Petrovo_(Rožňava)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rožňava"
"http://dbpedia.org/resource/Rožňava_District","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Rožňava"
"http://es.dbpedia.org/resource/Gočaltovo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rožňava"
"http://es.dbpedia.org/resource/Krásnohorské_Podhradie","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rožňava"
"http://es.dbpedia.org/resource/Lipovník","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rožňava"
"http://es.dbpedia.org/resource/Jablonov_nad_Turňou","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rožňava"
"http://es.dbpedia.org/resource/Slavoška","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rožňava"
"http://es.dbpedia.org/resource/Gemerská_Panica","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rožňava"
"http://es.dbpedia.org/resource/Nižná_Slaná","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rožňava"
"http://es.dbpedia.org/resource/Rožňava","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rožňava"
"http://es.dbpedia.org/resource/Bohúňovo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rožňava"
"http://es.dbpedia.org/resource/Silická_Brezová","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rožňava"
"http://es.dbpedia.org/resource/Gočovo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rožňava"
"http://es.dbpedia.org/resource/Čierna_Lehota","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rožňava"
"http://es.dbpedia.org/resource/Ardovo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rožňava"
"http://es.dbpedia.org/resource/Markuška","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rožňava"
"http://es.dbpedia.org/resource/Vlachovo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rožňava"
"http://es.dbpedia.org/resource/Dedinky","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rožňava"
"http://es.dbpedia.org/resource/Jovice","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rožňava"
"http://es.dbpedia.org/resource/Slavošovce","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rožňava"
"http://es.dbpedia.org/resource/Plešivec","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rožňava"
"http://es.dbpedia.org/resource/Čoltovo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rožňava"
"http://es.dbpedia.org/resource/Brdárka","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rožňava"
"http://es.dbpedia.org/resource/Bôrka","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rožňava"
"http://es.dbpedia.org/resource/Brzotín","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rožňava"
"http://es.dbpedia.org/resource/Gemerská_Hôrka","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rožňava"
"http://es.dbpedia.org/resource/Koceľovce","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rožňava"
"http://es.dbpedia.org/resource/Lúčka","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rožňava"
"http://es.dbpedia.org/resource/Dobšiná","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rožňava"
"http://es.dbpedia.org/resource/Ochtiná","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rožňava"
"http://es.dbpedia.org/resource/Rakovnica","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rožňava"
"http://es.dbpedia.org/resource/Dlhá_Ves","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rožňava"
"http://es.dbpedia.org/resource/Pašková","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rožňava"
"http://es.dbpedia.org/resource/Slavec","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rožňava"
"http://es.dbpedia.org/resource/Hrušov_(Rožňava)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rožňava"
"http://es.dbpedia.org/resource/Roštár","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rožňava"
"http://es.dbpedia.org/resource/Meliata","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rožňava"
"http://es.dbpedia.org/resource/Gemerská_Poloma","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rožňava"
"http://es.dbpedia.org/resource/Rudná_(Rožňava)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rožňava"
"http://es.dbpedia.org/resource/Kečovo","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rožňava"
"http://es.dbpedia.org/resource/Distrito_de_Roznava","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Rožňava"
"http://es.dbpedia.org/resource/Distrito_de_Rozňava","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Rožňava"
"http://es.dbpedia.org/resource/Distrito_de_Rožnava","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Distrito_de_Rožňava"
"http://es.dbpedia.org/resource/Betliar","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rožňava"
"http://es.dbpedia.org/resource/Rožňavské_Bystré","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rožňava"
"http://es.dbpedia.org/resource/Rejdová","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rožňava"
"http://es.dbpedia.org/resource/Čučma","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rožňava"
"http://es.dbpedia.org/resource/Krásnohorská_Dlhá_Lúka","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rožňava"
"http://es.dbpedia.org/resource/Vyšná_Slaná","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rožňava"
"http://es.dbpedia.org/resource/Drnava","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rožňava"
"http://es.dbpedia.org/resource/Honce","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rožňava"
"http://es.dbpedia.org/resource/Silická_Jablonica","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rožňava"
"http://es.wikipedia.org/wiki/Distrito_de_Rožňava","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Rožňava"
"http://es.dbpedia.org/resource/Rozložná","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rožňava"
"http://es.dbpedia.org/resource/Hrhov","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rožňava"
"http://es.dbpedia.org/resource/Silica","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rožňava"
"http://es.dbpedia.org/resource/Bretka","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rožňava"
"http://es.dbpedia.org/resource/Kružná","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Rožňava"
