"subject","predicate","object"
"http://es.wikipedia.org/wiki/Isabel_II","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Isabel_II"
"http://es.dbpedia.org/resource/Allen_Chastanet","http://es.dbpedia.org/property/jefeDeEstado","http://es.dbpedia.org/resource/Isabel_II"
"http://es.dbpedia.org/resource/Asamblea_Nacional_de_San_Cristóbal_y_Nieves","http://es.dbpedia.org/property/lider","http://es.dbpedia.org/resource/Isabel_II"
"http://es.dbpedia.org/resource/Isabel_II","http://www.w3.org/2000/01/rdf-schema#label","Isabel II"
"http://es.dbpedia.org/resource/Isabel_II","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Isabel_II"
"http://es.dbpedia.org/resource/Isabel_II","http://dbpedia.org/ontology/wikiPageID",52333
"http://es.dbpedia.org/resource/Isabel_II","http://dbpedia.org/ontology/wikiPageRevisionID",109059275
"http://es.dbpedia.org/resource/Isabel_II","http://dbpedia.org/ontology/wikiPageLength",673
"http://es.dbpedia.org/resource/Isabel_II","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Isabel_II?oldid=109059275&ns=0"
"http://es.dbpedia.org/resource/Ministro_para_el_Servicio_Civil_del_Reino_Unido","http://es.dbpedia.org/property/monarca","http://es.dbpedia.org/resource/Isabel_II"
"http://es.dbpedia.org/resource/Isabel_II_(desambiguación)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isabel_II"
"http://es.dbpedia.org/resource/Isabel_II_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Isabel_II"
