"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Abierto_de_Australia_1979","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grand_Slam_1979"
"http://es.dbpedia.org/resource/Categoría:Campeonato_de_Wimbledon_1979","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grand_Slam_1979"
"http://es.dbpedia.org/resource/Categoría:Grand_Slam_1979","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Grand_Slam_1979","http://www.w3.org/2000/01/rdf-schema#label","Grand Slam 1979"
"http://es.dbpedia.org/resource/Categoría:Grand_Slam_1979","http://www.w3.org/2004/02/skos/core#prefLabel","Grand Slam 1979"
"http://es.dbpedia.org/resource/Categoría:Grand_Slam_1979","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grand_Slam_por_años"
"http://es.dbpedia.org/resource/Categoría:Grand_Slam_1979","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tenis_en_1979"
"http://es.dbpedia.org/resource/Categoría:Grand_Slam_1979","http://dbpedia.org/ontology/wikiPageID",4865527
"http://es.dbpedia.org/resource/Categoría:Grand_Slam_1979","http://dbpedia.org/ontology/wikiPageRevisionID",49935102
"http://es.dbpedia.org/resource/Categoría:Grand_Slam_1979","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Grand_Slam_1979?oldid=49935102&ns=14"
"http://es.dbpedia.org/resource/Categoría:Abierto_de_Estados_Unidos_1979","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grand_Slam_1979"
"http://es.dbpedia.org/resource/Categoría:Torneo_de_Roland_Garros_1979","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Grand_Slam_1979"
