"subject","predicate","object"
"http://es.wikipedia.org/wiki/Steppenwolf_Theatre_Company","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Steppenwolf_Theatre_Company"
"http://es.dbpedia.org/resource/Steppenwolf_Theatre_Company","http://www.w3.org/2000/01/rdf-schema#label","Steppenwolf Theatre Company"
"http://es.dbpedia.org/resource/Steppenwolf_Theatre_Company","http://www.w3.org/2000/01/rdf-schema#comment","La Steppenwolf Theatre Company es una compañía de teatro estadounidense fundada en Chicago en 1974 por Laurie Metcalf, Gary Sinise, Terry Kinney y Jeff Perry en el Unitarian Church en la Half Day Road de Deerfield, Illinois.​ Luego se reubicó en la Calle Halsted, en el barrio del Parque Lincoln en Chicago. El nombre de la compañía proviene de la novela del mismo nombre del autor alemán-suizo Hermann Hesse, conocida en español como El lobo estepario. Martha Lavey, miembro de la compañía desde hace mucho tiempo, ha sido la directora artística desde 1995. David Hawkanson, director ejecutivo desde 2003, se retiró en enero de 2015 y el Director General David Schmitz fue quien tomó las riendas administrativas."
"http://es.dbpedia.org/resource/Steppenwolf_Theatre_Company","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.055bvl"
"http://es.dbpedia.org/resource/Steppenwolf_Theatre_Company","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Medalla_Nacional_de_las_Artes"
"http://es.dbpedia.org/resource/Steppenwolf_Theatre_Company","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ganadores_del_premio_Tony"
"http://es.dbpedia.org/resource/Steppenwolf_Theatre_Company","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Steppenwolf_Theatre_Company"
"http://es.dbpedia.org/resource/Steppenwolf_Theatre_Company","http://dbpedia.org/ontology/wikiPageID",6852962
"http://es.dbpedia.org/resource/Steppenwolf_Theatre_Company","http://dbpedia.org/ontology/wikiPageRevisionID",119114175
"http://es.dbpedia.org/resource/Steppenwolf_Theatre_Company","http://dbpedia.org/ontology/wikiPageLength",8136
"http://es.dbpedia.org/resource/Steppenwolf_Theatre_Company","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Steppenwolf_Theatre_Company?oldid=119114175&ns=0"
"http://es.dbpedia.org/resource/Steppenwolf_Theatre_Company","http://dbpedia.org/ontology/abstract","La Steppenwolf Theatre Company es una compañía de teatro estadounidense fundada en Chicago en 1974 por Laurie Metcalf, Gary Sinise, Terry Kinney y Jeff Perry en el Unitarian Church en la Half Day Road de Deerfield, Illinois.​ Luego se reubicó en la Calle Halsted, en el barrio del Parque Lincoln en Chicago. El nombre de la compañía proviene de la novela del mismo nombre del autor alemán-suizo Hermann Hesse, conocida en español como El lobo estepario. Martha Lavey, miembro de la compañía desde hace mucho tiempo, ha sido la directora artística desde 1995. David Hawkanson, director ejecutivo desde 2003, se retiró en enero de 2015 y el Director General David Schmitz fue quien tomó las riendas administrativas."
"http://es.dbpedia.org/resource/Steppenwolf_theater","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Steppenwolf_Theatre_Company"
"http://dbpedia.org/resource/Steppenwolf_Theatre_Company","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Steppenwolf_Theatre_Company"
