"subject","predicate","object"
"http://es.dbpedia.org/resource/Río_Garona","http://es.dbpedia.org/property/texto","http://es.dbpedia.org/resource/Salmo_trutta"
"http://es.wikipedia.org/wiki/Salmo_trutta","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Salmo_trutta"
"http://dbpedia.org/resource/Brown_trout","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Salmo_trutta"
"http://es.dbpedia.org/resource/Salmo_trutta_fario","http://es.dbpedia.org/property/species","http://es.dbpedia.org/resource/Salmo_trutta"
"http://es.dbpedia.org/resource/Salmo_trutta_fario","http://dbpedia.org/ontology/species","http://es.dbpedia.org/resource/Salmo_trutta"
"http://es.dbpedia.org/resource/Trucha_de_mar","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Salmo_trutta"
"http://es.dbpedia.org/resource/Salmo_trutta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q152"
"http://es.dbpedia.org/resource/Salmo_trutta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Salmo_trutta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Fish"
"http://es.dbpedia.org/resource/Salmo_trutta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Salmo_trutta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Salmo_trutta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Salmo_trutta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Salmo_trutta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
