"subject","predicate","object"
"http://es.dbpedia.org/resource/Museo_de_Historia_de_Panamá","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Museo_de_Historia"
"http://es.wikipedia.org/wiki/Museo_de_Historia","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Museo_de_Historia"
"http://es.dbpedia.org/resource/Museo_de_Historia","http://www.w3.org/2000/01/rdf-schema#label","Museo de Historia"
"http://es.dbpedia.org/resource/Museo_de_Historia","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Museo_de_Historia"
"http://es.dbpedia.org/resource/Museo_de_Historia","http://dbpedia.org/ontology/wikiPageID",6476506
"http://es.dbpedia.org/resource/Museo_de_Historia","http://dbpedia.org/ontology/wikiPageRevisionID",114483407
"http://es.dbpedia.org/resource/Museo_de_Historia","http://dbpedia.org/ontology/wikiPageLength",534
"http://es.dbpedia.org/resource/Museo_de_Historia","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Museo_de_Historia?oldid=114483407&ns=0"
"http://es.dbpedia.org/resource/Museo_del_Canal_Interoceánico_de_Panamá","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Museo_de_Historia"
"http://es.dbpedia.org/resource/Casa_Museo_Belisario_Porras","http://es.dbpedia.org/property/clase","http://es.dbpedia.org/resource/Museo_de_Historia"
