"subject","predicate","object"
"http://es.wikipedia.org/wiki/Sherman_(pueblo)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Sherman_(pueblo)"
"http://es.dbpedia.org/resource/Sherman_(pueblo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Sherman_(pueblo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Sherman_(pueblo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Sherman_(pueblo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Sherman_(pueblo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Sherman_(pueblo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Sherman_(pueblo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Sherman_(pueblo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Sherman_(pueblo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sherman_(pueblo)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Sherman_(pueblo)","http://www.w3.org/2000/01/rdf-schema#label","Sherman (pueblo)"
"http://es.dbpedia.org/resource/Sherman_(pueblo)","http://www.w3.org/2000/01/rdf-schema#comment","Sherman es un pueblo ubicado en el condado de Chautauqua en el estado estadounidense de Nueva York. En el año 2000 tenía una población de 1.553 habitantes y una densidad poblacional de 16.5 personas por km²."
"http://es.dbpedia.org/resource/Sherman_(pueblo)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.074ylr"
"http://es.dbpedia.org/resource/Sherman_(pueblo)","http://xmlns.com/foaf/0.1/name","Ubicación de Nueva York en EE. UU."
"http://es.dbpedia.org/resource/Sherman_(pueblo)","http://xmlns.com/foaf/0.1/name","Sherman"
"http://es.dbpedia.org/resource/Sherman_(pueblo)","http://www.w3.org/2003/01/geo/wgs84_pos#lat",42.1592
"http://es.dbpedia.org/resource/Sherman_(pueblo)","http://www.w3.org/2003/01/geo/wgs84_pos#long",-79.5956
"http://es.dbpedia.org/resource/Sherman_(pueblo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_del_condado_de_Chautauqua"
"http://es.dbpedia.org/resource/Sherman_(pueblo)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pueblos_de_Nueva_York"
"http://es.dbpedia.org/resource/Sherman_(pueblo)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Sherman_(pueblo)"
"http://es.dbpedia.org/resource/Sherman_(pueblo)","http://es.dbpedia.org/property/códigoPostalNombre","http://es.dbpedia.org/resource/Código_ZIP"
"http://es.dbpedia.org/resource/Sherman_(pueblo)","http://es.dbpedia.org/property/densidad",165
"http://es.dbpedia.org/resource/Sherman_(pueblo)","http://es.dbpedia.org/property/dirigentesNombres","Mark D. Persons"
"http://es.dbpedia.org/resource/Sherman_(pueblo)","http://es.dbpedia.org/property/dirigentesTítulos","Concejo municipal"
"http://es.dbpedia.org/resource/Sherman_(pueblo)","http://es.dbpedia.org/property/fundaciónFechas",1924
"http://es.dbpedia.org/resource/Sherman_(pueblo)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/UTC-05:00"
"http://es.dbpedia.org/resource/Sherman_(pueblo)","http://es.dbpedia.org/property/horario","http://es.dbpedia.org/resource/Horario_del_este_de_América_del_Norte"
