"subject","predicate","object"
"http://es.wikipedia.org/wiki/I_Never_Met_The_Dead_Man","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/I_Never_Met_The_Dead_Man"
"http://es.dbpedia.org/resource/Death_Has_a_Shadow","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/I_Never_Met_The_Dead_Man"
"http://es.dbpedia.org/resource/I_Never_Met_The_Dead_Man","http://www.w3.org/2000/01/rdf-schema#label","I Never Met The Dead Man"
"http://es.dbpedia.org/resource/I_Never_Met_The_Dead_Man","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07h5p7"
"http://es.dbpedia.org/resource/I_Never_Met_The_Dead_Man","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/I_Never_Met_The_Dead_Man"
"http://es.dbpedia.org/resource/I_Never_Met_The_Dead_Man","http://dbpedia.org/ontology/wikiPageID",1747441
"http://es.dbpedia.org/resource/I_Never_Met_The_Dead_Man","http://dbpedia.org/ontology/wikiPageRevisionID",20004083
"http://es.dbpedia.org/resource/I_Never_Met_The_Dead_Man","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/I_Never_Met_the_Dead_Man"
"http://es.dbpedia.org/resource/I_Never_Met_The_Dead_Man","http://dbpedia.org/ontology/wikiPageLength",38
"http://es.dbpedia.org/resource/I_Never_Met_The_Dead_Man","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/I_Never_Met_The_Dead_Man?oldid=20004083&ns=0"
"http://es.dbpedia.org/resource/Chitty_Chitty_Death_Bang","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/I_Never_Met_The_Dead_Man"
