"subject","predicate","object"
"http://es.wikipedia.org/wiki/Copa_de_Suecia_de_balonmano","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Copa_de_Suecia_de_balonmano"
"http://es.dbpedia.org/resource/Copa_de_Suecia_de_balonmano","http://www.w3.org/2000/01/rdf-schema#label","Copa de Suecia de balonmano"
"http://es.dbpedia.org/resource/Copa_de_Suecia_de_balonmano","http://www.w3.org/2000/01/rdf-schema#comment","Copa Sueca de balonmano (masculina) es un torneo a nivel clubes​ de balonmano​ organizado por la Federación de Suecia, ​."
"http://es.dbpedia.org/resource/Copa_de_Suecia_de_balonmano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Campeonatos_de_balonmano_de_Suecia"
"http://es.dbpedia.org/resource/Copa_de_Suecia_de_balonmano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Balonmano_en_Suecia"
"http://es.dbpedia.org/resource/Copa_de_Suecia_de_balonmano","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Eventos_deportivos_en_Suecia"
"http://es.dbpedia.org/resource/Copa_de_Suecia_de_balonmano","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Copa_de_Suecia_de_balonmano"
"http://es.dbpedia.org/resource/Copa_de_Suecia_de_balonmano","http://es.dbpedia.org/property/deporte","http://es.dbpedia.org/resource/Balonmano"
"http://es.dbpedia.org/resource/Copa_de_Suecia_de_balonmano","http://es.dbpedia.org/property/logo",250
"http://es.dbpedia.org/resource/Copa_de_Suecia_de_balonmano","http://es.dbpedia.org/property/titulo","Copa de Suecia"
"http://es.dbpedia.org/resource/Copa_de_Suecia_de_balonmano","http://dbpedia.org/ontology/wikiPageID",8233131
"http://es.dbpedia.org/resource/Copa_de_Suecia_de_balonmano","http://dbpedia.org/ontology/wikiPageRevisionID",127169952
"http://es.dbpedia.org/resource/Copa_de_Suecia_de_balonmano","http://dbpedia.org/ontology/wikiPageLength",4238
"http://es.dbpedia.org/resource/Copa_de_Suecia_de_balonmano","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Copa_de_Suecia_de_balonmano?oldid=127169952&ns=0"
"http://es.dbpedia.org/resource/Copa_de_Suecia_de_balonmano","http://dbpedia.org/ontology/abstract","Copa Sueca de balonmano (masculina) es un torneo a nivel clubes​ de balonmano​ organizado por la Federación de Suecia, ​."
