"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_Católica_del_Norte","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_Católica_del_Norte","http://www.w3.org/2000/01/rdf-schema#label","Rectores de la Universidad Católica del Norte"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_Católica_del_Norte","http://www.w3.org/2004/02/skos/core#prefLabel","Rectores de la Universidad Católica del Norte"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_Católica_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Rectores_de_universidades_de_Chile"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_Católica_del_Norte","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Universidad_Católica_del_Norte"
"http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_Católica_del_Norte","http://dbpedia.org/ontology/wikiPageID",6872526
"http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_Católica_del_Norte","http://dbpedia.org/ontology/wikiPageRevisionID",88939794
"http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_Católica_del_Norte","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Rectores_de_la_Universidad_Católica_del_Norte?oldid=88939794&ns=14"
"http://es.dbpedia.org/resource/Carlos_Aldunate_Lyon","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_Católica_del_Norte"
"http://es.dbpedia.org/resource/Gerardo_Claps","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rectores_de_la_Universidad_Católica_del_Norte"
