"subject","predicate","object"
"http://dbpedia.org/resource/Uttar_Dinajpur_district","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Distrito_de_Uttar_Dinajpur"
"http://es.dbpedia.org/resource/Kaliaganj","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Uttar_Dinajpur"
"http://es.dbpedia.org/resource/Distrito_de_Uttar_Dinajpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Distrito_de_Uttar_Dinajpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Distrito_de_Uttar_Dinajpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Distrito_de_Uttar_Dinajpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Distrito_de_Uttar_Dinajpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Distrito_de_Uttar_Dinajpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Distrito_de_Uttar_Dinajpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Distrito_de_Uttar_Dinajpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Distrito_de_Uttar_Dinajpur","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Distrito_de_Uttar_Dinajpur","http://www.w3.org/2000/01/rdf-schema#label","Distrito de Uttar Dinajpur"
"http://es.dbpedia.org/resource/Distrito_de_Uttar_Dinajpur","http://www.w3.org/2000/01/rdf-schema#comment","Uttar Dinajpur (en bengalí: উত্তর দিনাজপুর জেলা) es un distrito de la India en el estado de Bengala Occidental. Código ISO: IN.WB.UD.​ Comprende una superficie de 3 180 km². El centro administrativo es la ciudad de Raiganj."
"http://es.dbpedia.org/resource/Distrito_de_Uttar_Dinajpur","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08dq13"
"http://es.dbpedia.org/resource/Distrito_de_Uttar_Dinajpur","http://xmlns.com/foaf/0.1/name","Ubicación del distrito de Uttar Dinajpur en Bengala Occidental."
"http://es.dbpedia.org/resource/Distrito_de_Uttar_Dinajpur","http://xmlns.com/foaf/0.1/name","Uttar Dinajpur"
"http://es.dbpedia.org/resource/Distrito_de_Uttar_Dinajpur","http://xmlns.com/foaf/0.1/name","উত্তর দিনাজপুর জেলা"
"http://es.dbpedia.org/resource/Distrito_de_Uttar_Dinajpur","http://xmlns.com/foaf/0.1/homepage","http://www.uttardinajpur.gov.in/"
"http://es.dbpedia.org/resource/Distrito_de_Uttar_Dinajpur","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Distritos_de_Bengala_Occidental"
"http://es.dbpedia.org/resource/Distrito_de_Uttar_Dinajpur","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Distrito_de_Uttar_Dinajpur"
"http://es.dbpedia.org/resource/Distrito_de_Uttar_Dinajpur","http://es.dbpedia.org/property/capital","http://es.dbpedia.org/resource/Raiganj"
"http://es.dbpedia.org/resource/Distrito_de_Uttar_Dinajpur","http://es.dbpedia.org/property/códigoIso","IN.WB.UD"
"http://es.dbpedia.org/resource/Distrito_de_Uttar_Dinajpur","http://es.dbpedia.org/property/imagen",90
"http://es.dbpedia.org/resource/Distrito_de_Uttar_Dinajpur","http://es.dbpedia.org/property/mapa","Uttar Dinajpur district.svg"
"http://es.dbpedia.org/resource/Distrito_de_Uttar_Dinajpur","http://es.dbpedia.org/property/nombre","Uttar Dinajpur"
"http://es.dbpedia.org/resource/Distrito_de_Uttar_Dinajpur","http://es.dbpedia.org/property/nombreCompleto","উত্তর দিনাজপুর জেলা"
"http://es.dbpedia.org/resource/Distrito_de_Uttar_Dinajpur","http://es.dbpedia.org/property/nombreCompleto","Uttar Dinajpur"
"http://es.dbpedia.org/resource/Distrito_de_Uttar_Dinajpur","http://es.dbpedia.org/property/pieMapa","Ubicación del distrito de Uttar Dinajpur en Bengala Occidental."
"http://es.dbpedia.org/resource/Distrito_de_Uttar_Dinajpur","http://es.dbpedia.org/property/población",3000849
"http://es.dbpedia.org/resource/Distrito_de_Uttar_Dinajpur","http://es.dbpedia.org/property/poblaciónAño",2011
"http://es.dbpedia.org/resource/Distrito_de_Uttar_Dinajpur","http://es.dbpedia.org/property/páginaWeb","www.uttardinajpur.gov.in/"
"http://es.dbpedia.org/resource/Distrito_de_Uttar_Dinajpur","http://es.dbpedia.org/property/superficie",3180
"http://es.dbpedia.org/resource/Distrito_de_Uttar_Dinajpur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Bengala_Occidental"
"http://es.dbpedia.org/resource/Distrito_de_Uttar_Dinajpur","http://es.dbpedia.org/property/tamañoMapa",260
"http://es.dbpedia.org/resource/Distrito_de_Uttar_Dinajpur","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Distrito_de_Uttar_Dinajpur","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Anexo:Distritos_de_la_India"
"http://es.dbpedia.org/resource/Distrito_de_Uttar_Dinajpur","http://dbpedia.org/ontology/wikiPageID",4876677
"http://es.dbpedia.org/resource/Distrito_de_Uttar_Dinajpur","http://dbpedia.org/ontology/wikiPageRevisionID",120478524
"http://es.dbpedia.org/resource/Distrito_de_Uttar_Dinajpur","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uttardinajpur.gov.in/"
"http://es.dbpedia.org/resource/Distrito_de_Uttar_Dinajpur","http://dbpedia.org/ontology/wikiPageLength",2399
"http://es.dbpedia.org/resource/Distrito_de_Uttar_Dinajpur","http://dbpedia.org/ontology/populationTotal",3000849
"http://es.dbpedia.org/resource/Distrito_de_Uttar_Dinajpur","http://dbpedia.org/ontology/capital","http://es.dbpedia.org/resource/Raiganj"
"http://es.dbpedia.org/resource/Distrito_de_Uttar_Dinajpur","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estados_y_territorios_de_la_India"
"http://es.dbpedia.org/resource/Distrito_de_Uttar_Dinajpur","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Distrito_de_Uttar_Dinajpur?oldid=120478524&ns=0"
"http://es.dbpedia.org/resource/Distrito_de_Uttar_Dinajpur","http://dbpedia.org/ontology/abstract","Uttar Dinajpur (en bengalí: উত্তর দিনাজপুর জেলা) es un distrito de la India en el estado de Bengala Occidental. Código ISO: IN.WB.UD.​ Comprende una superficie de 3 180 km². El centro administrativo es la ciudad de Raiganj."
"http://es.dbpedia.org/resource/Islampur","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Uttar_Dinajpur"
"http://es.wikipedia.org/wiki/Distrito_de_Uttar_Dinajpur","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Distrito_de_Uttar_Dinajpur"
"http://es.dbpedia.org/resource/Kiranmoy_Nanda","http://es.dbpedia.org/property/lugarDeNacimiento","http://es.dbpedia.org/resource/Distrito_de_Uttar_Dinajpur"
"http://es.dbpedia.org/resource/Kiranmoy_Nanda","http://dbpedia.org/ontology/birthPlace","http://es.dbpedia.org/resource/Distrito_de_Uttar_Dinajpur"
"http://es.dbpedia.org/resource/Raiganj","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Uttar_Dinajpur"
