"subject","predicate","object"
"http://es.dbpedia.org/resource/Blefaritis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Disease"
"http://es.dbpedia.org/resource/Blefaritis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q12136"
"http://es.dbpedia.org/resource/Blefaritis","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Blefaritis","http://www.w3.org/2000/01/rdf-schema#label","Blefaritis"
"http://es.dbpedia.org/resource/Blefaritis","http://www.w3.org/2000/01/rdf-schema#comment","La blefaritis es una de las afecciones oculares más comunes caracterizadas por inflamación, descamación, enrojecimiento y formación de costras en el párpado. Esta condición también puede causar ardor, picazón o una sensación granulada en el ojo. Aunque no es peligrosa para la vista, puede provocar alteraciones permanentes del margen del párpado. La etiología general es el resultado de bacterias e inflamación de las glándulas sebáceas de meibomio congestionadas en la base de cada pestaña. Otras afecciones pueden dar lugar a blefaritis, ya sean infecciosas o no infecciosas, entre otras, infecciones bacterianas o alergias."
"http://es.dbpedia.org/resource/Blefaritis","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03b708"
"http://es.dbpedia.org/resource/Blefaritis","http://xmlns.com/foaf/0.1/name","Blepharitis"
"http://es.dbpedia.org/resource/Blefaritis","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Inflamaciones"
"http://es.dbpedia.org/resource/Blefaritis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Blefaritis"
"http://es.dbpedia.org/resource/Blefaritis","http://es.dbpedia.org/property/diseasesdb",1455
"http://es.dbpedia.org/resource/Blefaritis","http://es.dbpedia.org/property/emedicinesubj","oph"
"http://es.dbpedia.org/resource/Blefaritis","http://es.dbpedia.org/property/emedicinetopic",81
"http://es.dbpedia.org/resource/Blefaritis","http://es.dbpedia.org/property/especialidad","http://es.dbpedia.org/resource/Oftalmología"
"http://es.dbpedia.org/resource/Blefaritis","http://es.dbpedia.org/property/icd",3730
"http://es.dbpedia.org/resource/Blefaritis","http://es.dbpedia.org/property/icd","H01.0"
"http://es.dbpedia.org/resource/Blefaritis","http://es.dbpedia.org/property/imagen","Infant with blepharitis on the right side.jpg"
"http://es.dbpedia.org/resource/Blefaritis","http://es.dbpedia.org/property/medlineplus",1619
"http://es.dbpedia.org/resource/Blefaritis","http://es.dbpedia.org/property/meshid","D001762"
"http://es.dbpedia.org/resource/Blefaritis","http://es.dbpedia.org/property/nombre","Blepharitis"
"http://es.dbpedia.org/resource/Blefaritis","http://es.dbpedia.org/property/pie","Bebé con blefaritis en su ojo derecho"
"http://es.dbpedia.org/resource/Blefaritis","http://dbpedia.org/ontology/wikiPageID",669884
"http://es.dbpedia.org/resource/Blefaritis","http://dbpedia.org/ontology/wikiPageRevisionID",127597263
"http://es.dbpedia.org/resource/Blefaritis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.medilexicon.com/dictionary/18899"
"http://es.dbpedia.org/resource/Blefaritis","http://dbpedia.org/ontology/wikiPageLength",22713
"http://es.dbpedia.org/resource/Blefaritis","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Blefaritis?oldid=127597263&ns=0"
"http://es.dbpedia.org/resource/Blefaritis","http://dbpedia.org/ontology/abstract","La blefaritis es una de las afecciones oculares más comunes caracterizadas por inflamación, descamación, enrojecimiento y formación de costras en el párpado. Esta condición también puede causar ardor, picazón o una sensación granulada en el ojo. Aunque no es peligrosa para la vista, puede provocar alteraciones permanentes del margen del párpado. La etiología general es el resultado de bacterias e inflamación de las glándulas sebáceas de meibomio congestionadas en la base de cada pestaña. Otras afecciones pueden dar lugar a blefaritis, ya sean infecciosas o no infecciosas, entre otras, infecciones bacterianas o alergias. Las diferentes variaciones pueden clasificarse en seborreicas, estafilocócicas, mixtas, posteriores o meibomitis, o parasitarias. ​ En una encuesta a oftalmólogos y optometristas de EE. UU., del 37% al 47% de los pacientes atendidos por los encuestados tenían signos de blefaritis, la cual puede afectar a todas las edades y grupos étnicos. ​ Un estudio en un solo centro de 90 pacientes con blefaritis crónica encontró que la edad promedio de los pacientes era de 50 años."
"http://es.wikipedia.org/wiki/Blefaritis","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Blefaritis"
