"subject","predicate","object"
"http://es.wikipedia.org/wiki/Nuestra_Señora_de_los_Dolores_(Parroquia_de_la_Concepción_de_La_Orotava)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Nuestra_Señora_de_los_Dolores_(Parroquia_de_la_Concepción_de_La_Orotava)"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_los_Dolores_(Parroquia_de_la_Concepción_de_La_Orotava)","http://www.w3.org/2000/01/rdf-schema#label","Nuestra Señora de los Dolores (Parroquia de la Concepción de La Orotava)"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_los_Dolores_(Parroquia_de_la_Concepción_de_La_Orotava)","http://www.w3.org/2000/01/rdf-schema#comment","Nuestra Señora de los Dolores es una imagen de la Virgen María que se venera en la parroquia matriz de Nuestra Señora de la Concepción​ de la Villa de la Orotava, Tenerife, Canarias. Su escultor es José Luján Pérez, quién la realizó a principios del siglo XIX, es popularmente conocida entre sus devotos en La Orotava como ""la Señora"".​"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_los_Dolores_(Parroquia_de_la_Concepción_de_La_Orotava)","http://xmlns.com/foaf/0.1/homepage","http://veracruzorotava.blogspot.com.es/"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_los_Dolores_(Parroquia_de_la_Concepción_de_La_Orotava)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:La_Orotava"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_los_Dolores_(Parroquia_de_la_Concepción_de_La_Orotava)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Advocaciones_marianas_de_Canarias"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_los_Dolores_(Parroquia_de_la_Concepción_de_La_Orotava)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Semana_Santa_en_La_Orotava"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_los_Dolores_(Parroquia_de_la_Concepción_de_La_Orotava)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arte_Sacro_de_la_Diócesis_de_San_Cristóbal_de_La_Laguna"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_los_Dolores_(Parroquia_de_la_Concepción_de_La_Orotava)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Esculturas_de_la_Virgen_María"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_los_Dolores_(Parroquia_de_la_Concepción_de_La_Orotava)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Templos_dedicados_a_Nuestra_Señora_de_los_Dolores"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_los_Dolores_(Parroquia_de_la_Concepción_de_La_Orotava)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Nuestra_Señora_de_los_Dolores_(Parroquia_de_la_Concepción_de_La_Orotava)"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_los_Dolores_(Parroquia_de_la_Concepción_de_La_Orotava)","http://es.dbpedia.org/property/autor","http://es.dbpedia.org/resource/José_Miguel_Luján_Pérez"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_los_Dolores_(Parroquia_de_la_Concepción_de_La_Orotava)","http://es.dbpedia.org/property/comentario","Nuestra Señora de los Dolores en la procesión del Mandato."
"http://es.dbpedia.org/resource/Nuestra_Señora_de_los_Dolores_(Parroquia_de_la_Concepción_de_La_Orotava)","http://es.dbpedia.org/property/estilo","http://es.dbpedia.org/resource/Neoclasicismo"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_los_Dolores_(Parroquia_de_la_Concepción_de_La_Orotava)","http://es.dbpedia.org/property/fecha","http://es.dbpedia.org/resource/Siglo_XIX"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_los_Dolores_(Parroquia_de_la_Concepción_de_La_Orotava)","http://es.dbpedia.org/property/festividad",15
"http://es.dbpedia.org/resource/Nuestra_Señora_de_los_Dolores_(Parroquia_de_la_Concepción_de_La_Orotava)","http://es.dbpedia.org/property/imagen","DolorosaOrotava.JPG"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_los_Dolores_(Parroquia_de_la_Concepción_de_La_Orotava)","http://es.dbpedia.org/property/nombre","Nuestra Señora de los Dolores"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_los_Dolores_(Parroquia_de_la_Concepción_de_La_Orotava)","http://es.dbpedia.org/property/simbología","http://es.dbpedia.org/resource/Puñal"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_los_Dolores_(Parroquia_de_la_Concepción_de_La_Orotava)","http://es.dbpedia.org/property/veneradaEn","http://es.dbpedia.org/resource/Iglesia_católica"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_los_Dolores_(Parroquia_de_la_Concepción_de_La_Orotava)","http://es.dbpedia.org/property/santuario","Parroquia matriz de Nuestra Señora de la Concepción"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_los_Dolores_(Parroquia_de_la_Concepción_de_La_Orotava)","http://dbpedia.org/ontology/wikiPageID",5802136
"http://es.dbpedia.org/resource/Nuestra_Señora_de_los_Dolores_(Parroquia_de_la_Concepción_de_La_Orotava)","http://dbpedia.org/ontology/wikiPageRevisionID",116998669
"http://es.dbpedia.org/resource/Nuestra_Señora_de_los_Dolores_(Parroquia_de_la_Concepción_de_La_Orotava)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.youtube.com/watch%3Fv=ZkDL56Dp0C8"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_los_Dolores_(Parroquia_de_la_Concepción_de_La_Orotava)","http://dbpedia.org/ontology/wikiPageExternalLink","http://veracruzorotava.blogspot.com.es/"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_los_Dolores_(Parroquia_de_la_Concepción_de_La_Orotava)","http://dbpedia.org/ontology/wikiPageLength",4522
"http://es.dbpedia.org/resource/Nuestra_Señora_de_los_Dolores_(Parroquia_de_la_Concepción_de_La_Orotava)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Nuestra_Señora_de_los_Dolores_(Parroquia_de_la_Concepción_de_La_Orotava)?oldid=116998669&ns=0"
"http://es.dbpedia.org/resource/Nuestra_Señora_de_los_Dolores_(Parroquia_de_la_Concepción_de_La_Orotava)","http://dbpedia.org/ontology/abstract","Nuestra Señora de los Dolores es una imagen de la Virgen María que se venera en la parroquia matriz de Nuestra Señora de la Concepción​ de la Villa de la Orotava, Tenerife, Canarias. Su escultor es José Luján Pérez, quién la realizó a principios del siglo XIX, es popularmente conocida entre sus devotos en La Orotava como ""la Señora"".​"
