"subject","predicate","object"
"http://es.wikipedia.org/wiki/Iglesia_de_San_Miguel_en_Foro","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_en_Foro"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_en_Foro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_en_Foro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_en_Foro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_en_Foro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_en_Foro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_en_Foro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_en_Foro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q1370598"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_en_Foro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_en_Foro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ReligiousBuilding"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_en_Foro","http://www.w3.org/2000/01/rdf-schema#label","Iglesia de San Miguel en Foro"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_en_Foro","http://www.w3.org/2000/01/rdf-schema#comment","La Iglesia de San Miguel en Foro (en italiano, Chiesa di San Michele in Foro) es una iglesia católica de la ciudad de Lucca, Toscana, Italia central, construida sobre el antiguo foro romano. Se encuentra en la plaza de San Miguel (Piazza San Michele), sobreelevada rodeada por columnas de mármol conectadas por cadenas de metal y está flanqueada por una hilera de edificios medievales. En esta plaza se encuentra también una estatua en honor de ."
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_en_Foro","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02vtcpg"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_en_Foro","http://xmlns.com/foaf/0.1/name","Iglesia de San Miguel en Foro"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_en_Foro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Lucca"
"http://es.dbpedia.org/resource/Iglesia_de_San_Miguel_en_Foro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Iglesias_de_Italia_del_siglo_XIV"
