"subject","predicate","object"
"http://es.dbpedia.org/resource/Mary_Poppins_(película)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Reginald_Owen"
"http://es.dbpedia.org/resource/Mary_Poppins_(película)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Reginald_Owen"
"http://es.dbpedia.org/resource/Lydia_Bilbrook","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Reginald_Owen"
"http://dbpedia.org/resource/Reginald_Owen","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Reginald_Owen"
"http://es.dbpedia.org/resource/The_letter_(película_de_1929)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Reginald_Owen"
"http://es.dbpedia.org/resource/The_letter_(película_de_1929)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Reginald_Owen"
"http://es.dbpedia.org/resource/Un_rostro_de_mujer_(película_de_1941)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Reginald_Owen"
"http://es.dbpedia.org/resource/Un_rostro_de_mujer_(película_de_1941)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Reginald_Owen"
"http://es.dbpedia.org/resource/Fuego_de_juventud","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Reginald_Owen"
"http://es.dbpedia.org/resource/A_Christmas_Carol_(película_de_1938)","http://es.dbpedia.org/property/protagonistas","http://es.dbpedia.org/resource/Reginald_Owen"
"http://es.dbpedia.org/resource/Bajo_sospecha_(película_de_1943)","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Reginald_Owen"
"http://es.dbpedia.org/resource/Bajo_sospecha_(película_de_1943)","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Reginald_Owen"
"http://es.dbpedia.org/resource/Of_Human_Bondage","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Reginald_Owen"
"http://es.dbpedia.org/resource/Of_Human_Bondage","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Reginald_Owen"
"http://es.dbpedia.org/resource/Reginald_Owen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Reginald_Owen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Reginald_Owen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Artist"
"http://es.dbpedia.org/resource/Reginald_Owen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Reginald_Owen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Reginald_Owen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Reginald_Owen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Reginald_Owen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q33999"
"http://es.dbpedia.org/resource/Reginald_Owen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Actor"
"http://es.dbpedia.org/resource/Reginald_Owen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Reginald_Owen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Reginald_Owen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Reginald_Owen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Reginald_Owen","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q483501"
"http://es.dbpedia.org/resource/Reginald_Owen","http://www.w3.org/2000/01/rdf-schema#label","Reginald Owen"
"http://es.dbpedia.org/resource/Reginald_Owen","http://www.w3.org/2000/01/rdf-schema#comment","John Reginald Owen (Wheathampstead, Inglaterra; 5 de agosto de 1887 – Boise, Idaho; 5 de noviembre de 1972) fue un actor cinematográfico de carácter de nacionalidad británica, conocido por sus numerosas interpretaciones tanto en filmes de su país como de Estados Unidos."
