"subject","predicate","object"
"http://es.dbpedia.org/resource/Bulbul_de_Lorenz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Phyllastrephus_lorenzi"
"http://es.wikipedia.org/wiki/Phyllastrephus_lorenzi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Phyllastrephus_lorenzi"
"http://es.dbpedia.org/resource/Phyllastrephus_lorenzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Bird"
"http://es.dbpedia.org/resource/Phyllastrephus_lorenzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Phyllastrephus_lorenzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Phyllastrephus_lorenzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Phyllastrephus_lorenzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Phyllastrephus_lorenzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Phyllastrephus_lorenzi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Phyllastrephus_lorenzi","http://www.w3.org/2000/01/rdf-schema#label","Phyllastrephus lorenzi"
"http://es.dbpedia.org/resource/Phyllastrephus_lorenzi","http://www.w3.org/2000/01/rdf-schema#comment","El bulbul de Lorenz (Phyllastrephus lorenzi)​ es una especie de ave paseriforme de la familia Pycnonotidae propia del África oriental. Puede ser encontrada en los siguientes países: República Democrática del Congo y Uganda. Su hábitat natural son los bosques húmedos tropicales húmedas. Está amenazada por pérdida de hábitat."
"http://es.dbpedia.org/resource/Phyllastrephus_lorenzi","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02w52tr"
"http://es.dbpedia.org/resource/Phyllastrephus_lorenzi","http://xmlns.com/foaf/0.1/name","Bulbul de Lorenz"
"http://es.dbpedia.org/resource/Phyllastrephus_lorenzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Animales_descritos_en_1914"
"http://es.dbpedia.org/resource/Phyllastrephus_lorenzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Especies_descritas_por_Sassi"
"http://es.dbpedia.org/resource/Phyllastrephus_lorenzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Aves_de_África_Oriental"
"http://es.dbpedia.org/resource/Phyllastrephus_lorenzi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Phyllastrephus"
