"subject","predicate","object"
"http://es.dbpedia.org/resource/Sumaré_Atlético_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerClub"
"http://es.dbpedia.org/resource/Sumaré_Atlético_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SportsClub"
"http://es.dbpedia.org/resource/Sumaré_Atlético_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Sumaré_Atlético_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Sumaré_Atlético_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Sumaré_Atlético_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q476028"
"http://es.dbpedia.org/resource/Sumaré_Atlético_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Sumaré_Atlético_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Sumaré_Atlético_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Sumaré_Atlético_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Sumaré_Atlético_Clube","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Sumaré_Atlético_Clube","http://www.w3.org/2000/01/rdf-schema#label","Sumaré Atlético Clube"
"http://es.dbpedia.org/resource/Sumaré_Atlético_Clube","http://www.w3.org/2000/01/rdf-schema#comment","El Sumaré Atlético Clube es un club de fútbol brasilero de la ciudad de Sumaré. Fue fundado en 2005 y juega en el Campeonato Paulista."
"http://es.dbpedia.org/resource/Sumaré_Atlético_Clube","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0gvr1qj"
"http://es.dbpedia.org/resource/Sumaré_Atlético_Clube","http://xmlns.com/foaf/0.1/name","Sumaré Atlético Clube"
"http://es.dbpedia.org/resource/Sumaré_Atlético_Clube","http://xmlns.com/foaf/0.1/name","Sumaré"
"http://es.dbpedia.org/resource/Sumaré_Atlético_Clube","http://xmlns.com/foaf/0.1/homepage","http://www.sumareatleticoclube.com.br/"
