"subject","predicate","object"
"http://es.wikipedia.org/wiki/Partido_Nacional_Bretón","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Partido_Nacional_Bretón"
"http://es.dbpedia.org/resource/Partido_Nacional_Breton","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Partido_Nacional_Bretón"
"http://es.dbpedia.org/resource/Partido_Nacional_Bretón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Partido_Nacional_Bretón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://es.dbpedia.org/resource/Partido_Nacional_Bretón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://es.dbpedia.org/resource/Partido_Nacional_Bretón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Partido_Nacional_Bretón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://es.dbpedia.org/resource/Partido_Nacional_Bretón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Partido_Nacional_Bretón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Partido_Nacional_Bretón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://es.dbpedia.org/resource/Partido_Nacional_Bretón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PoliticalParty"
"http://es.dbpedia.org/resource/Partido_Nacional_Bretón","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7278"
"http://es.dbpedia.org/resource/Partido_Nacional_Bretón","http://www.w3.org/2000/01/rdf-schema#label","Partido Nacional Bretón"
"http://es.dbpedia.org/resource/Partido_Nacional_Bretón","http://www.w3.org/2000/01/rdf-schema#comment","El Partido Nacional Bretón (bretón Strollad Broadel Breizh) fue un partido político bretón con un fuerte carácter nacionalista, que tuvo actividad política entre 1933 y 1944. Se fundó en 1933 por  junto a otros antiguos militantes del . Su carácter era fuertemente nacionalista, y los contenidos corporativistas y autoritarios profascistas se mezclaban con la acción directa y el insurreccionismo influido por el Sinn Féin irlandés, aunque se definía ideológicamente como na ruz na gwenn (“Ni rojo ni blanco” en referencia a izquierda o derecha). Se le unirían , Yann Goulet, , Guieysse y , el cual propondría la creación de un kardevenu (ejército armado), que tomaría el nombre de la bandera bretona, Gwenn ha du (Blanco y Negro) y cometería algunos estragos. Mantuvieron contactos con la organizaci"
"http://es.dbpedia.org/resource/Partido_Nacional_Bretón","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qt37y"
"http://es.dbpedia.org/resource/Partido_Nacional_Bretón","http://xmlns.com/foaf/0.1/name","Strollad Broadel Breizh"
"http://es.dbpedia.org/resource/Partido_Nacional_Bretón","http://xmlns.com/foaf/0.1/name","Partido Nacional Bretón"
