"subject","predicate","object"
"http://es.dbpedia.org/resource/Cristòfor_Taltabull","http://www.w3.org/2000/01/rdf-schema#label","Cristòfor Taltabull"
"http://es.dbpedia.org/resource/Cristòfor_Taltabull","http://www.w3.org/2000/01/rdf-schema#comment","Cristòfor Taltabull i Balaguer (Barcelona, 28 de julio de 1888 - Barcelona, 1 de mayo de 1964) compositor y pedagogo musical español. Se trata de una de las personalidades musicales fundamentales de su tiempo en Cataluña, en el contexto de la reconstrucción musical tras la Guerra Civil Española​ y el primer Franquismo. Abrió las puertas de la composición a los nombres más destacados de la música catalana posterior. Fue sepultado en el  de Barcelona y su fondo personal se conserva en la Biblioteca de Catalunya."
"http://es.dbpedia.org/resource/Cristòfor_Taltabull","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vpsdxc"
"http://es.dbpedia.org/resource/Cristòfor_Taltabull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Cristòfor_Taltabull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Compositores_de_Cataluña"
"http://es.dbpedia.org/resource/Cristòfor_Taltabull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Cristòfor_Taltabull","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Barcelona"
"http://es.dbpedia.org/resource/Cristòfor_Taltabull","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cristòfor_Taltabull"
"http://es.dbpedia.org/resource/Cristòfor_Taltabull","http://es.dbpedia.org/property/apellidos","Benet Casablancas"
"http://es.dbpedia.org/resource/Cristòfor_Taltabull","http://es.dbpedia.org/property/apellidos","Alsina i Tarrés"
"http://es.dbpedia.org/resource/Cristòfor_Taltabull","http://es.dbpedia.org/property/apellidos","Casanovas"
"http://es.dbpedia.org/resource/Cristòfor_Taltabull","http://es.dbpedia.org/property/editor","Biblioteca de Cataluña"
"http://es.dbpedia.org/resource/Cristòfor_Taltabull","http://es.dbpedia.org/property/editorial","Boileau & Generalidad de Cataluña. Departamento de Cultura"
"http://es.dbpedia.org/resource/Cristòfor_Taltabull","http://es.dbpedia.org/property/editorial","Biblioteca de Cataluña"
"http://es.dbpedia.org/resource/Cristòfor_Taltabull","http://es.dbpedia.org/property/fecha",1988
"http://es.dbpedia.org/resource/Cristòfor_Taltabull","http://es.dbpedia.org/property/fecha",1992
"http://es.dbpedia.org/resource/Cristòfor_Taltabull","http://es.dbpedia.org/property/fecha",2005
"http://es.dbpedia.org/resource/Cristòfor_Taltabull","http://es.dbpedia.org/property/idioma","catalán"
"http://es.dbpedia.org/resource/Cristòfor_Taltabull","http://es.dbpedia.org/property/isbn",8439321295
"http://es.dbpedia.org/resource/Cristòfor_Taltabull","http://es.dbpedia.org/property/nombre","Miquel"
"http://es.dbpedia.org/resource/Cristòfor_Taltabull","http://es.dbpedia.org/property/nombre","Josep"
"http://es.dbpedia.org/resource/Cristòfor_Taltabull","http://es.dbpedia.org/property/nombre","Benet"
"http://es.dbpedia.org/resource/Cristòfor_Taltabull","http://es.dbpedia.org/property/título","Teoria i història de la música al Fons Taltabull de la Biblioteca de Catalunya"
"http://es.dbpedia.org/resource/Cristòfor_Taltabull","http://es.dbpedia.org/property/título","Exposició commemorativa del centenari del naixement de Cristòfol Taltabull"
"http://es.dbpedia.org/resource/Cristòfor_Taltabull","http://es.dbpedia.org/property/título","Cristòfor Taltabull"
"http://es.dbpedia.org/resource/Cristòfor_Taltabull","http://es.dbpedia.org/property/ubicación","Barcelona"
"http://es.dbpedia.org/resource/Cristòfor_Taltabull","http://es.dbpedia.org/property/url","http://www.bnc.cat/publicacions/167/Taltabull.pdf"
"http://es.dbpedia.org/resource/Cristòfor_Taltabull","http://dbpedia.org/ontology/wikiPageID",6110488
"http://es.dbpedia.org/resource/Cristòfor_Taltabull","http://dbpedia.org/ontology/wikiPageRevisionID",129949816
"http://es.dbpedia.org/resource/Cristòfor_Taltabull","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bnc.cat/Fons-i-col-leccions/Cerca-Fons-i-col-leccions/Taltabull-Cristofor"
"http://es.dbpedia.org/resource/Cristòfor_Taltabull","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bnc.cat/publicacions/167/Taltabull.pdf"
"http://es.dbpedia.org/resource/Cristòfor_Taltabull","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.rtve.es/alacarta/audios/musicas-de-espana/musicas-espana-010514/2540333/"
"http://es.dbpedia.org/resource/Cristòfor_Taltabull","http://dbpedia.org/ontology/wikiPageLength",4423
"http://es.dbpedia.org/resource/Cristòfor_Taltabull","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cristòfor_Taltabull?oldid=129949816&ns=0"
