"subject","predicate","object"
"http://es.dbpedia.org/resource/Laurentophryne_parkeri","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Raymond_Ferdinand_Laurent"
"http://es.dbpedia.org/resource/Phrynobatrachus_asper","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Raymond_Ferdinand_Laurent"
"http://es.dbpedia.org/resource/Phrynobatrachus_asper","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Raymond_Ferdinand_Laurent"
"http://es.dbpedia.org/resource/Amietia_ruwenzorica","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Raymond_Ferdinand_Laurent"
"http://es.dbpedia.org/resource/Hemisus_brachydactylus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Raymond_Ferdinand_Laurent"
"http://es.dbpedia.org/resource/Proscelotes","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Raymond_Ferdinand_Laurent"
"http://es.dbpedia.org/resource/Phrynobatrachus_dalcqi","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Raymond_Ferdinand_Laurent"
"http://es.dbpedia.org/resource/Phrynobatrachus_dalcqi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Raymond_Ferdinand_Laurent"
"http://es.dbpedia.org/resource/Hemisus_microscaphus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Raymond_Ferdinand_Laurent"
"http://es.dbpedia.org/resource/Herpelidae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/Raymond_Ferdinand_Laurent"
"http://es.dbpedia.org/resource/Hyperoliidae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/Raymond_Ferdinand_Laurent"
"http://es.dbpedia.org/resource/Atheris_hispida","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Raymond_Ferdinand_Laurent"
"http://es.dbpedia.org/resource/Mantellidae","http://es.dbpedia.org/property/familiaAuthority","http://es.dbpedia.org/resource/Raymond_Ferdinand_Laurent"
"http://es.dbpedia.org/resource/Hyperolius_constellatus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Raymond_Ferdinand_Laurent"
"http://es.dbpedia.org/resource/Hyperolius_dartevellei","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Raymond_Ferdinand_Laurent"
"http://es.dbpedia.org/resource/Hyperolius_nasicus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Raymond_Ferdinand_Laurent"
"http://es.dbpedia.org/resource/Heterixalus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Raymond_Ferdinand_Laurent"
"http://es.dbpedia.org/resource/Ptychadena_guibei","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Raymond_Ferdinand_Laurent"
"http://es.dbpedia.org/resource/Phlyctimantis","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Raymond_Ferdinand_Laurent"
"http://es.dbpedia.org/resource/Ptychadena_taenioscelis","http://es.dbpedia.org/property/binomialAuthority","http://es.dbpedia.org/resource/Raymond_Ferdinand_Laurent"
"http://es.dbpedia.org/resource/Ptychadena_taenioscelis","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Raymond_Ferdinand_Laurent"
"http://es.dbpedia.org/resource/Afrixalus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Raymond_Ferdinand_Laurent"
"http://es.dbpedia.org/resource/Indirana","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Raymond_Ferdinand_Laurent"
"http://es.dbpedia.org/resource/Hemisus_olivaceus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Raymond_Ferdinand_Laurent"
"http://es.dbpedia.org/resource/Xenopus_vestitus","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Raymond_Ferdinand_Laurent"
"http://es.dbpedia.org/resource/Acanthixalus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Raymond_Ferdinand_Laurent"
"http://es.dbpedia.org/resource/Pseudophilautus","http://es.dbpedia.org/property/genusAuthority","http://es.dbpedia.org/resource/Raymond_Ferdinand_Laurent"
"http://es.dbpedia.org/resource/Trachylepis_hemmingi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Raymond_Ferdinand_Laurent"
"http://es.dbpedia.org/resource/Cardioglossa_inornata","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Raymond_Ferdinand_Laurent"
"http://es.dbpedia.org/resource/Leptopelis","http://es.dbpedia.org/property/subfamiliaAuthority","http://es.dbpedia.org/resource/Raymond_Ferdinand_Laurent"
"http://es.dbpedia.org/resource/Hemisus_wittei","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Raymond_Ferdinand_Laurent"
"http://es.dbpedia.org/resource/Pelusios_williamsi","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Raymond_Ferdinand_Laurent"
"http://es.dbpedia.org/resource/Hemisus_perreti","http://dbpedia.org/ontology/binomialAuthority","http://es.dbpedia.org/resource/Raymond_Ferdinand_Laurent"
