"subject","predicate","object"
"http://es.wikipedia.org/wiki/Morsbach","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Morsbach"
"http://es.dbpedia.org/resource/Morsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Morsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Morsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Morsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Morsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Morsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Morsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Morsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Morsbach","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Morsbach","http://www.w3.org/2000/01/rdf-schema#label","Morsbach"
"http://es.dbpedia.org/resource/Morsbach","http://www.w3.org/2000/01/rdf-schema#comment","Morsbach  es una población y comuna francesa, en la región de Lorena, departamento de Mosela, en el distrito de Forbach y cantón de Behren-lès-Forbach."
"http://es.dbpedia.org/resource/Morsbach","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03qf23t"
"http://es.dbpedia.org/resource/Morsbach","http://xmlns.com/foaf/0.1/name","Morsbach"
"http://es.dbpedia.org/resource/Morsbach","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Mosela"
"http://es.dbpedia.org/resource/Morsbach","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Morsbach"
"http://es.dbpedia.org/resource/Morsbach","http://es.dbpedia.org/property/códigoPostal",57600
"http://es.dbpedia.org/resource/Morsbach","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Morsbach","http://es.dbpedia.org/property/dirigentesNombres","Gilbert Schuh"
"http://es.dbpedia.org/resource/Morsbach","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Morsbach","http://es.dbpedia.org/property/elevaciónAlta",320
"http://es.dbpedia.org/resource/Morsbach","http://es.dbpedia.org/property/elevaciónBaja",197
"http://es.dbpedia.org/resource/Morsbach","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Morsbach","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Morsbach","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Morsbach","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Morsbach","http://es.dbpedia.org/property/nombre","Morsbach"
"http://es.dbpedia.org/resource/Morsbach","http://es.dbpedia.org/property/población",2449
"http://es.dbpedia.org/resource/Morsbach","http://es.dbpedia.org/property/poblaciónAño",1999
"http://es.dbpedia.org/resource/Morsbach","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Lorena_(Francia)"
"http://es.dbpedia.org/resource/Morsbach","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Forbach"
"http://es.dbpedia.org/resource/Morsbach","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Behren-lès-Forbach"
"http://es.dbpedia.org/resource/Morsbach","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_d'agglomération_de_Forbach_Porte_de_France"
"http://es.dbpedia.org/resource/Morsbach","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Mosela_(departamento)"
