"subject","predicate","object"
"http://dbpedia.org/resource/Triggernometry","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Triggernometry"
"http://es.dbpedia.org/resource/Bacdafucup_Part_II","http://es.dbpedia.org/property/posterior","http://es.dbpedia.org/resource/Triggernometry"
"http://es.dbpedia.org/resource/Bacdafucup_Part_II","http://dbpedia.org/ontology/subsequentWork","http://es.dbpedia.org/resource/Triggernometry"
"http://es.dbpedia.org/resource/Triggernometry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://es.dbpedia.org/resource/Triggernometry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://es.dbpedia.org/resource/Triggernometry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Triggernometry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://es.dbpedia.org/resource/Triggernometry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Triggernometry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Triggernometry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Triggernometry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Triggernometry","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Triggernometry","http://www.w3.org/2000/01/rdf-schema#label","Triggernometry"
"http://es.dbpedia.org/resource/Triggernometry","http://www.w3.org/2000/01/rdf-schema#comment","Triggernometry es el quinto y hasta la fecha último álbum de Onyx, editado en 2003."
"http://es.dbpedia.org/resource/Triggernometry","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03g0ysn"
"http://es.dbpedia.org/resource/Triggernometry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_2003"
"http://es.dbpedia.org/resource/Triggernometry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_de_Onyx"
"http://es.dbpedia.org/resource/Triggernometry","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Álbumes_en_inglés"
"http://es.dbpedia.org/resource/Triggernometry","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Triggernometry"
"http://es.dbpedia.org/resource/Triggernometry","http://es.dbpedia.org/property/anterior","http://es.dbpedia.org/resource/Bacdafucup_Part_II"
"http://es.dbpedia.org/resource/Triggernometry","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Onyx_(banda)"
"http://es.dbpedia.org/resource/Triggernometry","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Riviera_(discográfica)"
"http://es.dbpedia.org/resource/Triggernometry","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hardcore_hip_hop"
"http://es.dbpedia.org/resource/Triggernometry","http://es.dbpedia.org/property/lanzamiento",12
"http://es.dbpedia.org/resource/Triggernometry","http://es.dbpedia.org/property/nombre","Triggernometry"
"http://es.dbpedia.org/resource/Triggernometry","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Triggernometry","http://dbpedia.org/ontology/wikiPageID",334967
"http://es.dbpedia.org/resource/Triggernometry","http://dbpedia.org/ontology/wikiPageRevisionID",118626602
"http://es.dbpedia.org/resource/Triggernometry","http://dbpedia.org/ontology/wikiPageLength",1119
"http://es.dbpedia.org/resource/Triggernometry","http://dbpedia.org/ontology/title","Triggernometry"
"http://es.dbpedia.org/resource/Triggernometry","http://dbpedia.org/ontology/artist","http://es.dbpedia.org/resource/Onyx_(banda)"
"http://es.dbpedia.org/resource/Triggernometry","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hardcore_Rap"
"http://es.dbpedia.org/resource/Triggernometry","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Bacdafucup_Part_II"
"http://es.dbpedia.org/resource/Triggernometry","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Riviera_(discográfica)"
"http://es.dbpedia.org/resource/Triggernometry","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Álbum"
"http://es.dbpedia.org/resource/Triggernometry","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Triggernometry?oldid=118626602&ns=0"
"http://es.dbpedia.org/resource/Triggernometry","http://dbpedia.org/ontology/abstract","Triggernometry es el quinto y hasta la fecha último álbum de Onyx, editado en 2003."
"http://es.wikipedia.org/wiki/Triggernometry","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Triggernometry"
