"subject","predicate","object"
"http://es.dbpedia.org/resource/Categoría:Endemismos_iberogalos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Endemismos_iberogalobaleares"
"http://es.dbpedia.org/resource/Categoría:Endemismos_ibéricos","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Endemismos_iberogalobaleares"
"http://es.dbpedia.org/resource/Categoría:Endemismos_baleares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Endemismos_iberogalobaleares"
"http://es.dbpedia.org/resource/Bubas_bubalus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Endemismos_iberogalobaleares"
"http://es.dbpedia.org/resource/Categoría:Endemismos_iberogalobaleares","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Endemismos_iberogalobaleares","http://www.w3.org/2000/01/rdf-schema#label","Endemismos iberogalobaleares"
"http://es.dbpedia.org/resource/Categoría:Endemismos_iberogalobaleares","http://www.w3.org/2004/02/skos/core#prefLabel","Endemismos iberogalobaleares"
"http://es.dbpedia.org/resource/Categoría:Endemismos_iberogalobaleares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Endemismos"
"http://es.dbpedia.org/resource/Categoría:Endemismos_iberogalobaleares","http://dbpedia.org/ontology/wikiPageID",6632569
"http://es.dbpedia.org/resource/Categoría:Endemismos_iberogalobaleares","http://dbpedia.org/ontology/wikiPageRevisionID",80430323
"http://es.dbpedia.org/resource/Categoría:Endemismos_iberogalobaleares","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Endemismos_iberogalobaleares?oldid=80430323&ns=14"
"http://es.dbpedia.org/resource/Categoría:Endemismos_iberobaleares","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Endemismos_iberogalobaleares"
"http://es.dbpedia.org/resource/Rhinechis_scalaris","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Endemismos_iberogalobaleares"
"http://es.dbpedia.org/resource/Zelotes_fulvopilosus","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Endemismos_iberogalobaleares"
