"subject","predicate","object"
"http://es.dbpedia.org/resource/Cuadrante_de_achaz","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Cuadrante_de_Achaz"
"http://es.wikipedia.org/wiki/Cuadrante_de_Achaz","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Cuadrante_de_Achaz"
"http://es.dbpedia.org/resource/Cuadrante_de_Achaz","http://www.w3.org/2000/01/rdf-schema#label","Cuadrante de Achaz"
"http://es.dbpedia.org/resource/Cuadrante_de_Achaz","http://www.w3.org/2000/01/rdf-schema#comment","El cuadrante de Achaz es un dispositivo mencionado en la Biblia. El Segundo libro de los reyes, compuesto después del siglo VII a. C.,​ cuenta que cuando el rey Ezequías enfermó gravemente, el profeta Isaías lo curó con una masa de higos puesta sobre sus heridas, indicándole que su vida se alargaría quince años más de los que tenía su destino: Entonces el profeta Isaías invocó a Yavé, quien hizo que la sombra del cuadrante de Achaz retrocediera diez «peldaños»."
"http://es.dbpedia.org/resource/Cuadrante_de_Achaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Biblia"
"http://es.dbpedia.org/resource/Cuadrante_de_Achaz","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gnomónica"
"http://es.dbpedia.org/resource/Cuadrante_de_Achaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Cuadrante_de_Achaz"
"http://es.dbpedia.org/resource/Cuadrante_de_Achaz","http://dbpedia.org/ontology/wikiPageID",204137
"http://es.dbpedia.org/resource/Cuadrante_de_Achaz","http://dbpedia.org/ontology/wikiPageRevisionID",117850016
"http://es.dbpedia.org/resource/Cuadrante_de_Achaz","http://dbpedia.org/ontology/wikiPageLength",2267
"http://es.dbpedia.org/resource/Cuadrante_de_Achaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Cuadrante_de_Achaz?oldid=117850016&ns=0"
"http://es.dbpedia.org/resource/Cuadrante_de_Achaz","http://dbpedia.org/ontology/abstract","El cuadrante de Achaz es un dispositivo mencionado en la Biblia. El Segundo libro de los reyes, compuesto después del siglo VII a. C.,​ cuenta que cuando el rey Ezequías enfermó gravemente, el profeta Isaías lo curó con una masa de higos puesta sobre sus heridas, indicándole que su vida se alargaría quince años más de los que tenía su destino: Ezequías preguntó a Isaías: «¿Con qué señal conoceré yo que Yavé me curará?». Isaías le respondió: «La señal por la que conocerás que Yavé cumplirá con la palabra que ha pronunciado será: ""La sombra avanzará diez gradas o retrocederá diez gradas""». «Poca cosa ―respondió Ezequías― es que avance diez gradas la sombra en el reloj de Ajaz; no así que retroceda.» Segundo libro de los reyes (20.8-12) Entonces el profeta Isaías invocó a Yavé, quien hizo que la sombra del cuadrante de Achaz retrocediera diez «peldaños»."
