"subject","predicate","object"
"http://es.wikipedia.org/wiki/Zúñiga_(desambiguación)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Zúñiga_(desambiguación)"
"http://es.dbpedia.org/resource/Zuñiga_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zúñiga_(desambiguación)"
"http://es.dbpedia.org/resource/Zuniga_(desambiguacion)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Zúñiga_(desambiguación)"
"http://dbpedia.org/resource/Zúñiga","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Zúñiga_(desambiguación)"
"http://es.dbpedia.org/resource/Zúñiga_(desambiguación)","http://www.w3.org/2000/01/rdf-schema#label","Zúñiga (desambiguación)"
"http://es.dbpedia.org/resource/Zúñiga_(desambiguación)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Zúñiga_(desambiguación)"
"http://es.dbpedia.org/resource/Zúñiga_(desambiguación)","http://dbpedia.org/ontology/wikiPageID",882144
"http://es.dbpedia.org/resource/Zúñiga_(desambiguación)","http://dbpedia.org/ontology/wikiPageRevisionID",109138551
"http://es.dbpedia.org/resource/Zúñiga_(desambiguación)","http://dbpedia.org/ontology/wikiPageLength",2062
"http://es.dbpedia.org/resource/Zúñiga_(desambiguación)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Zúñiga_(desambiguación)?oldid=109138551&ns=0"
