"subject","predicate","object"
"http://es.dbpedia.org/resource/Festival_de_Cine_LGBTIQ_-_Asturias","http://www.w3.org/2000/01/rdf-schema#label","Festival de Cine LGBTIQ - Asturias"
"http://es.dbpedia.org/resource/Festival_de_Cine_LGBTIQ_-_Asturias","http://www.w3.org/2000/01/rdf-schema#comment","El Festival de Cine LGBTIQ de Asturias se creó como un impulso por parte del Centro Cultural Internacional Oscar Niemeyer para continuar reforzando en dicha región la visibilidad del colectivo de lesbianas, gais, bisexuales, transexuales, intersexuales y queer."
"http://es.dbpedia.org/resource/Festival_de_Cine_LGBTIQ_-_Asturias","http://xmlns.com/foaf/0.1/homepage","http://www.niemeyercenter.org/agenda/2413/iii-festival-de-cine-lgbtiq.html"
"http://es.dbpedia.org/resource/Festival_de_Cine_LGBTIQ_-_Asturias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_LGBT"
"http://es.dbpedia.org/resource/Festival_de_Cine_LGBTIQ_-_Asturias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_internacionales_de_cine_de_España"
"http://es.dbpedia.org/resource/Festival_de_Cine_LGBTIQ_-_Asturias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_cine_de_2016"
"http://es.dbpedia.org/resource/Festival_de_Cine_LGBTIQ_-_Asturias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:España_en_2016"
"http://es.dbpedia.org/resource/Festival_de_Cine_LGBTIQ_-_Asturias","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Festivales_de_Asturias"
"http://es.dbpedia.org/resource/Festival_de_Cine_LGBTIQ_-_Asturias","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Festival_de_Cine_LGBTIQ_-_Asturias"
"http://es.dbpedia.org/resource/Festival_de_Cine_LGBTIQ_-_Asturias","http://es.dbpedia.org/property/díasDuración","siete días"
"http://es.dbpedia.org/resource/Festival_de_Cine_LGBTIQ_-_Asturias","http://es.dbpedia.org/property/ediciónActual",2020
"http://es.dbpedia.org/resource/Festival_de_Cine_LGBTIQ_-_Asturias","http://es.dbpedia.org/property/ediciónAnterior",2019
"http://es.dbpedia.org/resource/Festival_de_Cine_LGBTIQ_-_Asturias","http://es.dbpedia.org/property/ediciónSiguiente",2021
"http://es.dbpedia.org/resource/Festival_de_Cine_LGBTIQ_-_Asturias","http://es.dbpedia.org/property/idioma","Español"
"http://es.dbpedia.org/resource/Festival_de_Cine_LGBTIQ_-_Asturias","http://es.dbpedia.org/property/imagenPie","Logo oficial"
"http://es.dbpedia.org/resource/Festival_de_Cine_LGBTIQ_-_Asturias","http://es.dbpedia.org/property/inauguración","junio de 2016"
"http://es.dbpedia.org/resource/Festival_de_Cine_LGBTIQ_-_Asturias","http://es.dbpedia.org/property/nombreOficial","Festival de Cine LGBTIQ"
"http://es.dbpedia.org/resource/Festival_de_Cine_LGBTIQ_-_Asturias","http://es.dbpedia.org/property/organizador","http://es.dbpedia.org/resource/Centro_Cultural_Internacional_Oscar_Niemeyer"
"http://es.dbpedia.org/resource/Festival_de_Cine_LGBTIQ_-_Asturias","http://es.dbpedia.org/property/primeraEdición",2016
"http://es.dbpedia.org/resource/Festival_de_Cine_LGBTIQ_-_Asturias","http://es.dbpedia.org/property/salasProyección","http://es.dbpedia.org/resource/Centro_Cultural_Internacional_Oscar_Niemeyer"
"http://es.dbpedia.org/resource/Festival_de_Cine_LGBTIQ_-_Asturias","http://es.dbpedia.org/property/tipo","Cine, charlas, exposiciones, música"
"http://es.dbpedia.org/resource/Festival_de_Cine_LGBTIQ_-_Asturias","http://es.dbpedia.org/property/ubicación","España"
"http://es.dbpedia.org/resource/Festival_de_Cine_LGBTIQ_-_Asturias","http://es.dbpedia.org/property/ubicación","http://es.dbpedia.org/resource/Avilés"
"http://es.dbpedia.org/resource/Festival_de_Cine_LGBTIQ_-_Asturias","http://es.dbpedia.org/property/web","www.niemeyercenter.org/agenda/2413/iii-festival-de-cine-lgbtiq.html"
"http://es.dbpedia.org/resource/Festival_de_Cine_LGBTIQ_-_Asturias","http://es.dbpedia.org/property/últimaEdición","abril de 2019"
"http://es.dbpedia.org/resource/Festival_de_Cine_LGBTIQ_-_Asturias","http://dbpedia.org/ontology/wikiPageID",8446782
