"subject","predicate","object"
"http://es.dbpedia.org/resource/Carlos_Román_Ferrer","http://www.w3.org/2000/01/rdf-schema#label","Carlos Román Ferrer"
"http://es.dbpedia.org/resource/Carlos_Román_Ferrer","http://www.w3.org/2000/01/rdf-schema#comment","Carlos Román Ferrer (Ibiza, 1887 - 1939) fue un arqueólogo y político de Baleares, España, hijo de . Trabajó con su padre en los yacimientos púnicos de Ibiza, y en 1908 ingresó en el Cuerpo de Archiveros y Museos. De 1912 a 1939 fue nombrado director del  e ingresó en el Partido Liberal, alineado dentro de la facción de izquierda liberal de Santiago Alba Bonifaz. Fue elegido diputado al Congreso por Ibiza en las elecciones de 1916, 1918, 1919 y 1923. Posteriormente se dedicó a la investigación arqueológica y alentó la excavación en la necrópolis de Sa Barda y Puig des Molins de 1921 a 1929."
"http://es.dbpedia.org/resource/Carlos_Román_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_por_Ibiza_de_las_Cortes_de_la_Restauración"
"http://es.dbpedia.org/resource/Carlos_Román_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XVIII_legislatura_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/Carlos_Román_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XVII_legislatura_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/Carlos_Román_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XVI_legislatura_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/Carlos_Román_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Arqueólogos_de_España_del_siglo_XX"
"http://es.dbpedia.org/resource/Carlos_Román_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XXI_legislatura_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/Carlos_Román_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Diputados_de_la_XIX_legislatura_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/Carlos_Román_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Políticos_del_Partido_Liberal_de_España_de_la_Restauración"
"http://es.dbpedia.org/resource/Carlos_Román_Ferrer","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ibicencos"
"http://es.dbpedia.org/resource/Carlos_Román_Ferrer","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Carlos_Román_Ferrer"
"http://es.dbpedia.org/resource/Carlos_Román_Ferrer","http://dbpedia.org/ontology/wikiPageID",4556430
"http://es.dbpedia.org/resource/Carlos_Román_Ferrer","http://dbpedia.org/ontology/wikiPageRevisionID",122296005
"http://es.dbpedia.org/resource/Carlos_Román_Ferrer","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/http:/www.enciclopedia.cat/fitxa_v2.jsp%3FNDCHEC=0056609"
"http://es.dbpedia.org/resource/Carlos_Román_Ferrer","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.congreso.es/portal/page/portal/Congreso/Congreso/Iniciativas%3F_piref73_2148295_73_1335437_1335437.next_page=/wc/servidorCGI&CMD=VERLST&BASE=DIPH&FMT=DIPHXLSS.fmt&DOCS=1-100&DOCORDER=FIFO&OPDEF=Y&QUERY=(99200.NDIP.)"
"http://es.dbpedia.org/resource/Carlos_Román_Ferrer","http://dbpedia.org/ontology/wikiPageLength",2036
"http://es.dbpedia.org/resource/Carlos_Román_Ferrer","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Carlos_Román_Ferrer?oldid=122296005&ns=0"
"http://es.dbpedia.org/resource/Carlos_Román_Ferrer","http://dbpedia.org/ontology/abstract","Carlos Román Ferrer (Ibiza, 1887 - 1939) fue un arqueólogo y político de Baleares, España, hijo de . Trabajó con su padre en los yacimientos púnicos de Ibiza, y en 1908 ingresó en el Cuerpo de Archiveros y Museos. De 1912 a 1939 fue nombrado director del  e ingresó en el Partido Liberal, alineado dentro de la facción de izquierda liberal de Santiago Alba Bonifaz. Fue elegido diputado al Congreso por Ibiza en las elecciones de 1916, 1918, 1919 y 1923. Posteriormente se dedicó a la investigación arqueológica y alentó la excavación en la necrópolis de Sa Barda y Puig des Molins de 1921 a 1929."
"http://es.dbpedia.org/resource/Carles_Roman_Ferrer","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Carlos_Román_Ferrer"
"http://es.wikipedia.org/wiki/Carlos_Román_Ferrer","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Carlos_Román_Ferrer"
