"subject","predicate","object"
"http://es.dbpedia.org/resource/Decisión_marco_(Derecho_de_la_Unión_Europea)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Decisión_marco"
"http://dbpedia.org/resource/Framework_decision","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Decisión_marco"
"http://es.wikipedia.org/wiki/Decisión_marco","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Decisión_marco"
"http://es.dbpedia.org/resource/Decisión_marco","http://www.w3.org/2000/01/rdf-schema#label","Decisión marco"
"http://es.dbpedia.org/resource/Decisión_marco","http://www.w3.org/2000/01/rdf-schema#comment","Una decisión marco es un tipo de acto legislativo de la Unión Europea que se utilizaba exclusivamente dentro de las competencias de la UE en materia de cooperación policial y judicial en materia penal. Las decisiones marco se asemejan a las directivas en que exigen que los Estados miembros logren determinados resultados sin dictar los medios para lograrlos.​ Sin embargo, a diferencia de las directivas, las decisiones marco no podían tener un efecto directo,​ solo estaban sujetas a la jurisdicción opcional del Tribunal de Justicia de la Unión Europea​ y la Comisión Europea no podía incoar un procedimiento de ejecución por no transponer una decisión marco a la legislación nacional."
"http://es.dbpedia.org/resource/Decisión_marco","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_de_la_Unión_Europea"
"http://es.dbpedia.org/resource/Decisión_marco","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Decisión_marco"
"http://es.dbpedia.org/resource/Decisión_marco","http://dbpedia.org/ontology/wikiPageID",8420019
"http://es.dbpedia.org/resource/Decisión_marco","http://dbpedia.org/ontology/wikiPageRevisionID",119460134
"http://es.dbpedia.org/resource/Decisión_marco","http://dbpedia.org/ontology/wikiPageLength",6436
"http://es.dbpedia.org/resource/Decisión_marco","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Decisión_marco?oldid=119460134&ns=0"
"http://es.dbpedia.org/resource/Decisión_marco","http://dbpedia.org/ontology/abstract","Una decisión marco es un tipo de acto legislativo de la Unión Europea que se utilizaba exclusivamente dentro de las competencias de la UE en materia de cooperación policial y judicial en materia penal. Las decisiones marco se asemejan a las directivas en que exigen que los Estados miembros logren determinados resultados sin dictar los medios para lograrlos.​ Sin embargo, a diferencia de las directivas, las decisiones marco no podían tener un efecto directo,​ solo estaban sujetas a la jurisdicción opcional del Tribunal de Justicia de la Unión Europea​ y la Comisión Europea no podía incoar un procedimiento de ejecución por no transponer una decisión marco a la legislación nacional. Las decisiones marco se crearon en el Tratado de Ámsterdam y sustituyeron a las acciones comunes, que eran instrumentos jurídicos disponibles en virtud del Tratado de Maastricht. El Tratado de Lisboa abolió las decisiones marco y la UE puede ahora promulgar directivas y reglamentos en el ámbito de la justicia penal mediante el procedimiento legislativo ordinario."
