"subject","predicate","object"
"http://es.wikipedia.org/wiki/Wolfgang_Mieder","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Wolfgang_Mieder"
"http://es.dbpedia.org/resource/Wolfgang_Mieder","http://www.w3.org/2000/01/rdf-schema#label","Wolfgang Mieder"
"http://es.dbpedia.org/resource/Wolfgang_Mieder","http://www.w3.org/2000/01/rdf-schema#comment","Wolfgang Mieder (nacido el 17 febrero 1944) es profesor de alemán y folclore en la Universidad de Vermont, en Burlington, Vermont, EE.UU. Su formación académica tuvo lugar en Olivet College (BA), la Universidad de Míchigan (MA), y Michigan State University (PhD). Ha sido profesor invitado en la Universidad de Freiburg (Alemania), país donde nació.​ Su trabajo también incluye la paremiografía o recopilación de paremias. Ha publicado numerosas colecciones de proverbios, tanto locales como internacionales.​​"
"http://es.dbpedia.org/resource/Wolfgang_Mieder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Académicos_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Wolfgang_Mieder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_vivas"
"http://es.dbpedia.org/resource/Wolfgang_Mieder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Paremiólogos"
"http://es.dbpedia.org/resource/Wolfgang_Mieder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_Universidad_de_Míchigan"
"http://es.dbpedia.org/resource/Wolfgang_Mieder","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Folcloristas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Wolfgang_Mieder","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Wolfgang_Mieder"
"http://es.dbpedia.org/resource/Wolfgang_Mieder","http://es.dbpedia.org/property/id",7
"http://es.dbpedia.org/resource/Wolfgang_Mieder","http://es.dbpedia.org/property/title","Dr. Mieder speaking about paremiography  at a proverb conference in Tavira, Portugal"
"http://es.dbpedia.org/resource/Wolfgang_Mieder","http://dbpedia.org/ontology/wikiPageID",8246775
"http://es.dbpedia.org/resource/Wolfgang_Mieder","http://dbpedia.org/ontology/wikiPageRevisionID",129674077
"http://es.dbpedia.org/resource/Wolfgang_Mieder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.loc.gov/today/cyberlc/feature_wdesc.php%3Frec=5156"
"http://es.dbpedia.org/resource/Wolfgang_Mieder","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv="
"http://es.dbpedia.org/resource/Wolfgang_Mieder","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=wVkFvBRhbVo&t"
"http://es.dbpedia.org/resource/Wolfgang_Mieder","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20161113192604/http:/www.paremia.org/"
"http://es.dbpedia.org/resource/Wolfgang_Mieder","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.uvm.edu/~grdept/%3FPage=WolfgangMieder.php"
"http://es.dbpedia.org/resource/Wolfgang_Mieder","http://dbpedia.org/ontology/wikiPageLength",11700
"http://es.dbpedia.org/resource/Wolfgang_Mieder","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Wolfgang_Mieder?oldid=129674077&ns=0"
"http://es.dbpedia.org/resource/Wolfgang_Mieder","http://dbpedia.org/ontology/abstract","Wolfgang Mieder (nacido el 17 febrero 1944) es profesor de alemán y folclore en la Universidad de Vermont, en Burlington, Vermont, EE.UU. Su formación académica tuvo lugar en Olivet College (BA), la Universidad de Míchigan (MA), y Michigan State University (PhD). Ha sido profesor invitado en la Universidad de Freiburg (Alemania), país donde nació.​ Es conocido sobre todo como investigador en el campo de la paremiología o estudio de los proverbios. Además de ser un autor prolífico y editor de obras paremiológicas, ha contribuido de forma excepcional al producir un ""número sorprendente de bibliografías"", tanto de artículos como de monografías, en varias ramas dentro de la paremiología. Cada año recoge dentro de Proverbium la lista de publicaciones del año en el campo paremiológico. Su trabajo más completo en esa área es Bibliografía Internacional de Paremiologíay y fraseología (2009), publicado en dos volúmenes. Desde 1984 ha sido el editor de Proverbium: Yearbook of International Proverb Scholarship,una revista anual publicada por la Universidad de Vermont. Es editor igualmente de Supplement Series to Proverbium, una serie de libros sobre varias facetas de estudios paremiológicos. Ha publicado extensamente tanto en inglés como alemán. Es el creador del término , proverbio que ha sido modificado en su forma original.​ El término quedó consolidado con la publicación de Twisted Wisdom: Modern Anti-Proverbs de Mieder y Anna T. Litovkina.​ Su trabajo también incluye la paremiografía o recopilación de paremias. Ha publicado numerosas colecciones de proverbios, tanto locales como internacionales.​​ Fue homenajeado con tres publicaciones en su honor (festschrift) por su 60.º cumpleaños y con otra más por su 65.º cumpleaños.​​ También ha sido reconocido en publicaciones biográficas que se han centrado en su labor investigadora.​​ En 2012 se le otorgó un premio de folclore europeo el European Folklore Prize.​ En 2014 fue nombrado Doctor Honoris Causa por la Universidad de Atenas y por la Universidad de Bucarest en el 2015.​​ Con ocasión de su septuagésimo cumpleaños en 2014, amigos y colegas de todo el mundo contribuyeron con sesenta y seis ensayos a Gegengabe, una publicación internacional en su honor por sus contribuciones a la investigación de ámbito mundial y su personalidad excepcional.​ Aunque Mieder es originario de Alemania, ha vivido en Vermont más de 40 años, enseñando en su universidad. Sus largos años de residencia allí se han visto reflejados en sus investigaciones, pues ha publicado cuatro libros de refranes sobre Nueva Inglaterra y Vermont.​ Su perspectiva, a caballo entre dos países, ha sido el tema de un artículo de Amy Jones.​"
"http://dbpedia.org/resource/Wolfgang_Mieder","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Wolfgang_Mieder"
