"subject","predicate","object"
"http://dbpedia.org/resource/Telenursing","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Teleenfermería"
"http://es.dbpedia.org/resource/Teleenfermeria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Teleenfermería"
"http://es.dbpedia.org/resource/Teleenfermería","http://www.w3.org/2000/01/rdf-schema#label","Teleenfermería"
"http://es.dbpedia.org/resource/Teleenfermería","http://www.w3.org/2000/01/rdf-schema#comment","La teleenfermería se refiere al empleo de telecomunicaciones y tecnología de información para proporcionar servicios de enfermería en la asistencia médica, siempre que exista una distancia física grande entre el paciente y el enfermero, o entre distintos profesionales enfermeros. Como un campo es parte de la , y tiene muchos puntos de contactos con otros usos médicos y no médicos, como , , , etc."
"http://es.dbpedia.org/resource/Teleenfermería","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05nwr1"
"http://es.dbpedia.org/resource/Teleenfermería","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Enfermería"
"http://es.dbpedia.org/resource/Teleenfermería","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Teleenfermería"
"http://es.dbpedia.org/resource/Teleenfermería","http://dbpedia.org/ontology/wikiPageID",546475
"http://es.dbpedia.org/resource/Teleenfermería","http://dbpedia.org/ontology/wikiPageRevisionID",125176165
"http://es.dbpedia.org/resource/Teleenfermería","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060925181002/http:/www.ana.org/readroom/tele2.htm"
"http://es.dbpedia.org/resource/Teleenfermería","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.wordreference.com/definicion/asincr%C3%B3nico"
"http://es.dbpedia.org/resource/Teleenfermería","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090919041525/http:/es.jbiconnect.org/"
"http://es.dbpedia.org/resource/Teleenfermería","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060921085603/http:/teleenfermeria.iespana.es/teleenfermeria/"
"http://es.dbpedia.org/resource/Teleenfermería","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060925101959/http:/www.afip.org/Departments/legalmed/jnrm2002/georgia.htm"
"http://es.dbpedia.org/resource/Teleenfermería","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.findarticles.com/p/articles/mi_qa3689/is_199708/ai_n8760283"
"http://es.dbpedia.org/resource/Teleenfermería","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060926023250/http:/www.atmeda.org/news/list.html"
"http://es.dbpedia.org/resource/Teleenfermería","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060824082242/http:/www.allhealthnet.com/Nursing/Telenursing/"
"http://es.dbpedia.org/resource/Teleenfermería","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.bne.state.tx.us/telenurse.htm"
"http://es.dbpedia.org/resource/Teleenfermería","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060926023536/http:/www.atmeda.org/news/selected2004.htm%23nursing"
"http://es.dbpedia.org/resource/Teleenfermería","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060926023630/http:/www.atmeda.org/news/selected2003.htm%23nursing"
"http://es.dbpedia.org/resource/Teleenfermería","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/%23!/teleenfermeria"
"http://es.dbpedia.org/resource/Teleenfermería","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.isciii.es/investen/"
"http://es.dbpedia.org/resource/Teleenfermería","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ncsbn.org/public/news/res/Telenursing%20Paper.pdf"
"http://es.dbpedia.org/resource/Teleenfermería","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.icn.ch/matters_telenursing.htm"
"http://es.dbpedia.org/resource/Teleenfermería","http://dbpedia.org/ontology/wikiPageExternalLink","http://teleenfermeria.net78.net/"
"http://es.dbpedia.org/resource/Teleenfermería","http://dbpedia.org/ontology/wikiPageExternalLink","http://190.15.136.6/invups/index.php%3Foption=com_content&view=article&id=13&Itemid=50"
"http://es.dbpedia.org/resource/Teleenfermería","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20060923173915/http:/tie.telemed.org/articles/article.asp%3Fpath=articles&article=telenursingLicensure_gw_tie02.xml"
"http://es.dbpedia.org/resource/Teleenfermería","http://dbpedia.org/ontology/wikiPageLength",12131
"http://es.dbpedia.org/resource/Teleenfermería","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Teleenfermería?oldid=125176165&ns=0"
