"subject","predicate","object"
"http://dbpedia.org/resource/Spirit_Lake_Township,_Dickinson_County,_Iowa","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Municipio_de_Spirit_Lake_(condado_de_Dickinson,_Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_Spirit_Lake_(condado_de_Dickinson,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Municipio_de_Spirit_Lake_(condado_de_Dickinson,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Municipio_de_Spirit_Lake_(condado_de_Dickinson,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Municipio_de_Spirit_Lake_(condado_de_Dickinson,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Municipio_de_Spirit_Lake_(condado_de_Dickinson,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Municipio_de_Spirit_Lake_(condado_de_Dickinson,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Municipio_de_Spirit_Lake_(condado_de_Dickinson,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Municipio_de_Spirit_Lake_(condado_de_Dickinson,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Municipio_de_Spirit_Lake_(condado_de_Dickinson,_Iowa)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Municipio_de_Spirit_Lake_(condado_de_Dickinson,_Iowa)","http://www.w3.org/2000/01/rdf-schema#label","Municipio de Spirit Lake (condado de Dickinson, Iowa)"
"http://es.dbpedia.org/resource/Municipio_de_Spirit_Lake_(condado_de_Dickinson,_Iowa)","http://www.w3.org/2000/01/rdf-schema#comment","El municipio de Spirit Lake (en inglés: Spirit Lake Township) es un municipio ubicado en el condado de Dickinson en el estado estadounidense de Iowa. En el año 2010 tenía una población de 1402 habitantes y una densidad poblacional de 18,69 personas por km².​"
"http://es.dbpedia.org/resource/Municipio_de_Spirit_Lake_(condado_de_Dickinson,_Iowa)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05zx099"
"http://es.dbpedia.org/resource/Municipio_de_Spirit_Lake_(condado_de_Dickinson,_Iowa)","http://xmlns.com/foaf/0.1/name","Municipio de Spirit Lake"
"http://es.dbpedia.org/resource/Municipio_de_Spirit_Lake_(condado_de_Dickinson,_Iowa)","http://xmlns.com/foaf/0.1/name","Ubicación de Iowa en EE. UU."
