"subject","predicate","object"
"http://es.wikipedia.org/wiki/Río_Escalante_(Venezuela)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Río_Escalante_(Venezuela)"
"http://es.dbpedia.org/resource/Río_Escalante_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Río_Escalante_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://es.dbpedia.org/resource/Río_Escalante_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Escalante_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Río_Escalante_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/BodyOfWater"
"http://es.dbpedia.org/resource/Río_Escalante_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Río_Escalante_(Venezuela)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Río_Escalante_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#label","Río Escalante (Venezuela)"
"http://es.dbpedia.org/resource/Río_Escalante_(Venezuela)","http://www.w3.org/2000/01/rdf-schema#comment","El río Escalante es un importante río del occidente venezolano que forma parte de la , discurriendo entre los estados Táchira, Mérida y Zulia. Tiene su nacimiento en el páramo La Negra, a 3.000 msnm desembocando finalmente en el Lago de Maracaibo. 
*  Datos: Q5396814"
"http://es.dbpedia.org/resource/Río_Escalante_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.06w4ypq"
"http://es.dbpedia.org/resource/Río_Escalante_(Venezuela)","http://xmlns.com/foaf/0.1/name","Río Escalante"
"http://es.dbpedia.org/resource/Río_Escalante_(Venezuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_Mérida_(Venezuela)"
"http://es.dbpedia.org/resource/Río_Escalante_(Venezuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_Zulia_(Venezuela)"
"http://es.dbpedia.org/resource/Río_Escalante_(Venezuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Afluentes_de_Venezuela_del_lago_Maracaibo"
"http://es.dbpedia.org/resource/Río_Escalante_(Venezuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:San_Carlos_del_Zulia"
"http://es.dbpedia.org/resource/Río_Escalante_(Venezuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lago_de_Maracaibo"
"http://es.dbpedia.org/resource/Río_Escalante_(Venezuela)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Ríos_del_estado_Táchira_(Venezuela)"
"http://es.dbpedia.org/resource/Río_Escalante_(Venezuela)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Río_Escalante_(Venezuela)"
"http://es.dbpedia.org/resource/Río_Escalante_(Venezuela)","http://es.dbpedia.org/property/altitudDesembocadura","0 m"
"http://es.dbpedia.org/resource/Río_Escalante_(Venezuela)","http://es.dbpedia.org/property/altitudNacimiento","3.550 m"
"http://es.dbpedia.org/resource/Río_Escalante_(Venezuela)","http://es.dbpedia.org/property/caudalMedio","n/d m³/s"
"http://es.dbpedia.org/resource/Río_Escalante_(Venezuela)","http://es.dbpedia.org/property/cuencaHidrográfica","http://es.dbpedia.org/resource/Lago_de_Maracaibo"
"http://es.dbpedia.org/resource/Río_Escalante_(Venezuela)","http://es.dbpedia.org/property/locatorXMapa",30
"http://es.dbpedia.org/resource/Río_Escalante_(Venezuela)","http://es.dbpedia.org/property/locatorYMapa",63
"http://es.dbpedia.org/resource/Río_Escalante_(Venezuela)","http://es.dbpedia.org/property/longitud","n/d km"
"http://es.dbpedia.org/resource/Río_Escalante_(Venezuela)","http://es.dbpedia.org/property/lugarDesembocadura","http://es.dbpedia.org/resource/Lago_de_Maracaibo"
"http://es.dbpedia.org/resource/Río_Escalante_(Venezuela)","http://es.dbpedia.org/property/lugarNacimiento","http://es.dbpedia.org/resource/Páramo_La_Negra"
"http://es.dbpedia.org/resource/Río_Escalante_(Venezuela)","http://es.dbpedia.org/property/mapa","Venezuela relief location map.jpg"
"http://es.dbpedia.org/resource/Río_Escalante_(Venezuela)","http://es.dbpedia.org/property/nombre","Río Escalante"
"http://es.dbpedia.org/resource/Río_Escalante_(Venezuela)","http://es.dbpedia.org/property/pieFoto","Nace en los andes tachirenses a 3.550 M.s.n.m."
"http://es.dbpedia.org/resource/Río_Escalante_(Venezuela)","http://es.dbpedia.org/property/superficieCuenca","n/d km²"
"http://es.dbpedia.org/resource/Río_Escalante_(Venezuela)","http://dbpedia.org/ontology/wikiPageID",5459595
"http://es.dbpedia.org/resource/Río_Escalante_(Venezuela)","http://dbpedia.org/ontology/wikiPageRevisionID",123617239
"http://es.dbpedia.org/resource/Río_Escalante_(Venezuela)","http://dbpedia.org/ontology/wikiPageLength",1497
"http://es.dbpedia.org/resource/Río_Escalante_(Venezuela)","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Venezuela"
"http://es.dbpedia.org/resource/Río_Escalante_(Venezuela)","http://dbpedia.org/ontology/mouthPosition","http://es.dbpedia.org/resource/Lago_de_Maracaibo"
"http://es.dbpedia.org/resource/Río_Escalante_(Venezuela)","http://dbpedia.org/ontology/sourceConfluence","http://es.dbpedia.org/resource/Páramo_La_Negra"
"http://es.dbpedia.org/resource/Río_Escalante_(Venezuela)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Río_Escalante_(Venezuela)?oldid=123617239&ns=0"
"http://es.dbpedia.org/resource/Río_Escalante_(Venezuela)","http://dbpedia.org/ontology/abstract","El río Escalante es un importante río del occidente venezolano que forma parte de la , discurriendo entre los estados Táchira, Mérida y Zulia. Tiene su nacimiento en el páramo La Negra, a 3.000 msnm desembocando finalmente en el Lago de Maracaibo. 
*  Datos: Q5396814"
"http://dbpedia.org/resource/Escalante_River_(Venezuela)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Río_Escalante_(Venezuela)"
