"subject","predicate","object"
"http://dbpedia.org/resource/John_de_Burgh_(died_1313)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/John_de_Burgh"
"http://es.dbpedia.org/resource/William_Donn_de_Burgh","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/John_de_Burgh"
"http://es.dbpedia.org/resource/William_Donn_de_Burgh","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/John_de_Burgh"
"http://es.dbpedia.org/resource/John_de_Burgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/John_de_Burgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/John_de_Burgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/John_de_Burgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/John_de_Burgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/John_de_Burgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Noble"
"http://es.dbpedia.org/resource/John_de_Burgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/John_de_Burgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/John_de_Burgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/John_de_Burgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/John_de_Burgh","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/John_de_Burgh","http://www.w3.org/2000/01/rdf-schema#label","John de Burgh"
"http://es.dbpedia.org/resource/John_de_Burgh","http://www.w3.org/2000/01/rdf-schema#comment","John de Burgh (1286–18 junio 1313) fue hijo de Richard Óg de Burgh, II conde del Ulster, y Margaret de Burgh. Heredero aparente del título de conde de Ulster, se casó en primeras nupcias en Waltham Abbey, Essex, el 30 de septiembre de 1308 con Elizabeth de Clare, hermana del Conde de Gloucester y Hertford. Elizabeth era nieta de Eduardo I de Inglaterra y fue la fundadora del Clare College, Cambridge. Gloucester se casó a su vez con Matilda, hermana de John. John y Elizabeth tuvieron un hijo: 
* William Donn de Burgh, Conde de Ulster (1312–1333)"
"http://es.dbpedia.org/resource/John_de_Burgh","http://xmlns.com/foaf/0.1/name","John de Burgh"
"http://es.dbpedia.org/resource/John_de_Burgh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_XIII"
"http://es.dbpedia.org/resource/John_de_Burgh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_1286"
"http://es.dbpedia.org/resource/John_de_Burgh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_1313"
"http://es.dbpedia.org/resource/John_de_Burgh","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Irlandeses_del_siglo_XIV"
"http://es.dbpedia.org/resource/John_de_Burgh","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/John_de_Burgh"
"http://es.dbpedia.org/resource/John_de_Burgh","http://es.dbpedia.org/property/cónyuge","http://es.dbpedia.org/resource/Elizabeth_de_Clare"
"http://es.dbpedia.org/resource/John_de_Burgh","http://es.dbpedia.org/property/dinastía","de Burgh"
"http://es.dbpedia.org/resource/John_de_Burgh","http://es.dbpedia.org/property/fechaDeFallecimiento",18
"http://es.dbpedia.org/resource/John_de_Burgh","http://es.dbpedia.org/property/fechaDeNacimiento",1286
"http://es.dbpedia.org/resource/John_de_Burgh","http://es.dbpedia.org/property/lugarDeFallecimiento","http://es.dbpedia.org/resource/Galway"
"http://es.dbpedia.org/resource/John_de_Burgh","http://es.dbpedia.org/property/madre","Margaret de Burgh"
"http://es.dbpedia.org/resource/John_de_Burgh","http://es.dbpedia.org/property/nombre","John de Burgh"
"http://es.dbpedia.org/resource/John_de_Burgh","http://es.dbpedia.org/property/padre","http://es.dbpedia.org/resource/Richard_Óg_de_Burgh,_II_conde_del_Ulster"
"http://es.dbpedia.org/resource/John_de_Burgh","http://es.dbpedia.org/property/sucesor","William Donn de Burgh, Conde de Ulster"
"http://es.dbpedia.org/resource/John_de_Burgh","http://dbpedia.org/ontology/wikiPageID",7923341
"http://es.dbpedia.org/resource/John_de_Burgh","http://dbpedia.org/ontology/wikiPageRevisionID",109616430
"http://es.dbpedia.org/resource/John_de_Burgh","http://dbpedia.org/ontology/wikiPageLength",1256
"http://es.dbpedia.org/resource/John_de_Burgh","http://dbpedia.org/ontology/parent","http://es.dbpedia.org/resource/Richard_Óg_de_Burgh,_II_conde_del_Ulster"
"http://es.dbpedia.org/resource/John_de_Burgh","http://dbpedia.org/ontology/spouse","http://es.dbpedia.org/resource/Elizabeth_de_Clare"
"http://es.dbpedia.org/resource/John_de_Burgh","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/John_de_Burgh?oldid=109616430&ns=0"
"http://es.dbpedia.org/resource/John_de_Burgh","http://dbpedia.org/ontology/abstract","John de Burgh (1286–18 junio 1313) fue hijo de Richard Óg de Burgh, II conde del Ulster, y Margaret de Burgh. Heredero aparente del título de conde de Ulster, se casó en primeras nupcias en Waltham Abbey, Essex, el 30 de septiembre de 1308 con Elizabeth de Clare, hermana del Conde de Gloucester y Hertford. Elizabeth era nieta de Eduardo I de Inglaterra y fue la fundadora del Clare College, Cambridge. Gloucester se casó a su vez con Matilda, hermana de John. John y Elizabeth tuvieron un hijo: 
* William Donn de Burgh, Conde de Ulster (1312–1333) Murió en Galway al año siguiente, dejando a su hijo William como heredero del Condado."
"http://es.wikipedia.org/wiki/John_de_Burgh","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/John_de_Burgh"
"http://es.dbpedia.org/resource/Elizabeth_de_Clare","http://es.dbpedia.org/property/consorte","http://es.dbpedia.org/resource/John_de_Burgh"
