"subject","predicate","object"
"http://dbpedia.org/resource/Benet_Mercadé","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Benito_Mercadé"
"http://es.dbpedia.org/resource/Benet_Mercade","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benito_Mercadé"
"http://es.dbpedia.org/resource/Benet_Mercadé","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benito_Mercadé"
"http://es.dbpedia.org/resource/Benet_mercade","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benito_Mercadé"
"http://es.dbpedia.org/resource/Benet_mercadé","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benito_Mercadé"
"http://es.dbpedia.org/resource/Benito_Mercade","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benito_Mercadé"
"http://es.dbpedia.org/resource/Benito_Mercadé_y_Fábregas","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Benito_Mercadé"
"http://es.dbpedia.org/resource/Benito_Mercadé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Benito_Mercadé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Benito_Mercadé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Benito_Mercadé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Benito_Mercadé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Benito_Mercadé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Benito_Mercadé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Benito_Mercadé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Benito_Mercadé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Benito_Mercadé","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Benito_Mercadé","http://www.w3.org/2000/01/rdf-schema#label","Benito Mercadé"
"http://es.dbpedia.org/resource/Benito_Mercadé","http://www.w3.org/2000/01/rdf-schema#comment","Benito Mercadé y Fábregas, en catalán Benet Mercadé i Fàbrega (La Bisbal del Ampurdán, 1821–Barcelona, 10 de diciembre de 1897),​​ fue un pintor español."
"http://es.dbpedia.org/resource/Benito_Mercadé","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0121r9c0"
"http://es.dbpedia.org/resource/Benito_Mercadé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Cataluña"
"http://es.dbpedia.org/resource/Benito_Mercadé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_España_del_siglo_XIX"
"http://es.dbpedia.org/resource/Benito_Mercadé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Personas_de_la_provincia_de_Gerona"
"http://es.dbpedia.org/resource/Benito_Mercadé","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Fallecidos_en_Barcelona"
"http://es.dbpedia.org/resource/Benito_Mercadé","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Benito_Mercadé"
"http://es.dbpedia.org/resource/Benito_Mercadé","http://es.dbpedia.org/property/año",1980
"http://es.dbpedia.org/resource/Benito_Mercadé","http://es.dbpedia.org/property/año",2001
"http://es.dbpedia.org/resource/Benito_Mercadé","http://es.dbpedia.org/property/año",2010
"http://es.dbpedia.org/resource/Benito_Mercadé","http://es.dbpedia.org/property/año",1990
"http://es.dbpedia.org/resource/Benito_Mercadé","http://es.dbpedia.org/property/editor","Edicions Universitat Barcelona"
"http://es.dbpedia.org/resource/Benito_Mercadé","http://es.dbpedia.org/property/editor","Piedra Caballera"
"http://es.dbpedia.org/resource/Benito_Mercadé","http://es.dbpedia.org/property/editorial","CSIC - CSIC Press"
"http://es.dbpedia.org/resource/Benito_Mercadé","http://es.dbpedia.org/property/isbn",978
"http://es.dbpedia.org/resource/Benito_Mercadé","http://es.dbpedia.org/property/isbn",8400070658
"http://es.dbpedia.org/resource/Benito_Mercadé","http://es.dbpedia.org/property/isbn",8485257219
"http://es.dbpedia.org/resource/Benito_Mercadé","http://es.dbpedia.org/property/issn",213
"http://es.dbpedia.org/resource/Benito_Mercadé","http://es.dbpedia.org/property/nombre","Enrique"
"http://es.dbpedia.org/resource/Benito_Mercadé","http://es.dbpedia.org/property/nombre","David"
"http://es.dbpedia.org/resource/Benito_Mercadé","http://es.dbpedia.org/property/nombre","Santiago"
"http://es.dbpedia.org/resource/Benito_Mercadé","http://es.dbpedia.org/property/nombre","Jesús María"
"http://es.dbpedia.org/resource/Benito_Mercadé","http://es.dbpedia.org/property/número",42
"http://es.dbpedia.org/resource/Benito_Mercadé","http://es.dbpedia.org/property/publicación","Annals de l'Institut d'Estudis Gironins"
"http://es.dbpedia.org/resource/Benito_Mercadé","http://es.dbpedia.org/property/páginas",481
"http://es.dbpedia.org/resource/Benito_Mercadé","http://es.dbpedia.org/property/páginas",533
"http://es.dbpedia.org/resource/Benito_Mercadé","http://es.dbpedia.org/property/páginas",171
"http://es.dbpedia.org/resource/Benito_Mercadé","http://es.dbpedia.org/property/título","Pinturas de la Universidad de Barcelona: catálogo"
"http://es.dbpedia.org/resource/Benito_Mercadé","http://es.dbpedia.org/property/título","Ávila romántica: Ávila monumental, artística y pintoresca en la fotografía de J. Laurent"
"http://es.dbpedia.org/resource/Benito_Mercadé","http://es.dbpedia.org/property/título","Relaciones artísticas entre España y América"
"http://es.dbpedia.org/resource/Benito_Mercadé","http://es.dbpedia.org/property/título","Los depósitos del Museo del Prado en el antiguo Museo Provincial de Girona, actual Museo d'Art"
"http://es.dbpedia.org/resource/Benito_Mercadé","http://es.dbpedia.org/property/ubicación","Ávila"
"http://es.dbpedia.org/resource/Benito_Mercadé","http://es.dbpedia.org/property/url","http://dialnet.unirioja.es/servlet/articulo%3Fcodigo=1995648"
"http://es.dbpedia.org/resource/Benito_Mercadé","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=O6Hlm4_V8AMC"
"http://es.dbpedia.org/resource/Benito_Mercadé","http://es.dbpedia.org/property/url","http://crienaturavila.centros.educa.jcyl.es/sitio/upload/avila_romant.pdf"
"http://es.dbpedia.org/resource/Benito_Mercadé","http://es.dbpedia.org/property/url","http://books.google.es/books%3Fid=1Hr2HyTz_0EC"
"http://es.dbpedia.org/resource/Benito_Mercadé","http://dbpedia.org/ontology/wikiPageID",1661165
"http://es.dbpedia.org/resource/Benito_Mercadé","http://dbpedia.org/ontology/wikiPageRevisionID",129949488
"http://es.dbpedia.org/resource/Benito_Mercadé","http://dbpedia.org/ontology/wikiPageExternalLink","http://dialnet.unirioja.es/servlet/articulo%3Fcodigo=1995648"
"http://es.dbpedia.org/resource/Benito_Mercadé","http://dbpedia.org/ontology/wikiPageExternalLink","http://crienaturavila.centros.educa.jcyl.es/sitio/upload/avila_romant.pdf"
"http://es.dbpedia.org/resource/Benito_Mercadé","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=1Hr2HyTz_0EC"
"http://es.dbpedia.org/resource/Benito_Mercadé","http://dbpedia.org/ontology/wikiPageExternalLink","http://books.google.es/books%3Fid=O6Hlm4_V8AMC"
"http://es.dbpedia.org/resource/Benito_Mercadé","http://dbpedia.org/ontology/wikiPageLength",7129
"http://es.dbpedia.org/resource/Benito_Mercadé","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Benito_Mercadé?oldid=129949488&ns=0"
