"subject","predicate","object"
"http://es.dbpedia.org/resource/Martes_flavigula","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Martes_(animal)"
"http://es.dbpedia.org/resource/Martes_flavigula","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Martes_(animal)"
"http://es.dbpedia.org/resource/Martes_melampus","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Martes_(animal)"
"http://es.dbpedia.org/resource/Martes_melampus","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Martes_(animal)"
"http://es.dbpedia.org/resource/Martes_zibellina_jakutensis","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Martes_(animal)"
"http://dbpedia.org/resource/Marten","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Martes_(animal)"
"http://es.dbpedia.org/resource/Martes_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q729"
"http://es.dbpedia.org/resource/Martes_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q19088"
"http://es.dbpedia.org/resource/Martes_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Martes_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Eukaryote"
"http://es.dbpedia.org/resource/Martes_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7377"
"http://es.dbpedia.org/resource/Martes_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Martes_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Animal"
"http://es.dbpedia.org/resource/Martes_(animal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mammal"
"http://es.dbpedia.org/resource/Martes_(animal)","http://www.w3.org/2000/01/rdf-schema#label","Martes (animal)"
"http://es.dbpedia.org/resource/Martes_(animal)","http://www.w3.org/2000/01/rdf-schema#comment","Martes es un género de mamíferos carnívoros de la familia de los mustélidos, que incluye las martas y la garduña. Se distribuyen por Eurasia y el Neártico."
"http://es.dbpedia.org/resource/Martes_(animal)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02ndh1"
"http://es.dbpedia.org/resource/Martes_(animal)","http://xmlns.com/foaf/0.1/name","Martes"
"http://es.dbpedia.org/resource/Martes_(animal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Martes"
"http://es.dbpedia.org/resource/Martes_(animal)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_mamíferos"
"http://es.dbpedia.org/resource/Martes_(animal)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Martes_(animal)"
"http://es.dbpedia.org/resource/Martes_(animal)","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Martes_(animal)","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Mustelidae"
"http://es.dbpedia.org/resource/Martes_(animal)","http://es.dbpedia.org/property/genus","Martes"
"http://es.dbpedia.org/resource/Martes_(animal)","http://es.dbpedia.org/property/genusAuthority","Pinel, 1792"
"http://es.dbpedia.org/resource/Martes_(animal)","http://es.dbpedia.org/property/imageCaption","(Martes martes)"
"http://es.dbpedia.org/resource/Martes_(animal)","http://es.dbpedia.org/property/imageWidth",240
"http://es.dbpedia.org/resource/Martes_(animal)","http://es.dbpedia.org/property/infraclassis","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Martes_(animal)","http://es.dbpedia.org/property/name","Martes"
"http://es.dbpedia.org/resource/Martes_(animal)","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Carnivora"
"http://es.dbpedia.org/resource/Martes_(animal)","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Martes_(animal)","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Martes_(animal)","http://es.dbpedia.org/property/subdivision","Véase texto"
"http://es.dbpedia.org/resource/Martes_(animal)","http://es.dbpedia.org/property/subdivisionRanks","species"
"http://es.dbpedia.org/resource/Martes_(animal)","http://es.dbpedia.org/property/subfamilia","http://es.dbpedia.org/resource/Guloninae"
"http://es.dbpedia.org/resource/Martes_(animal)","http://es.dbpedia.org/property/subordo","http://es.dbpedia.org/resource/Caniformia"
"http://es.dbpedia.org/resource/Martes_(animal)","http://es.dbpedia.org/property/subphylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Martes_(animal)","http://dbpedia.org/ontology/wikiPageID",2793455
"http://es.dbpedia.org/resource/Martes_(animal)","http://dbpedia.org/ontology/wikiPageRevisionID",123179842
"http://es.dbpedia.org/resource/Martes_(animal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/mammalsofsov212001gept%23page/748/mode/2up"
"http://es.dbpedia.org/resource/Martes_(animal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/stream/faunaibricamam00cabr%23page/158/mode/2up"
"http://es.dbpedia.org/resource/Martes_(animal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.archive.org/details/faunaibricamam00cabr"
"http://es.dbpedia.org/resource/Martes_(animal)","http://dbpedia.org/ontology/wikiPageLength",3393
"http://es.dbpedia.org/resource/Martes_(animal)","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Mammalia"
"http://es.dbpedia.org/resource/Martes_(animal)","http://dbpedia.org/ontology/class","http://es.dbpedia.org/resource/Placentalia"
"http://es.dbpedia.org/resource/Martes_(animal)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Mustelidae"
"http://es.dbpedia.org/resource/Martes_(animal)","http://dbpedia.org/ontology/family","http://es.dbpedia.org/resource/Guloninae"
"http://es.dbpedia.org/resource/Martes_(animal)","http://dbpedia.org/ontology/kingdom","http://es.dbpedia.org/resource/Animalia"
"http://es.dbpedia.org/resource/Martes_(animal)","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Carnivora"
"http://es.dbpedia.org/resource/Martes_(animal)","http://dbpedia.org/ontology/order","http://es.dbpedia.org/resource/Caniformia"
"http://es.dbpedia.org/resource/Martes_(animal)","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Chordata"
"http://es.dbpedia.org/resource/Martes_(animal)","http://dbpedia.org/ontology/phylum","http://es.dbpedia.org/resource/Vertebrata"
"http://es.dbpedia.org/resource/Martes_(animal)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Martes_(animal)?oldid=123179842&ns=0"
"http://es.dbpedia.org/resource/Martes_(animal)","http://dbpedia.org/ontology/abstract","Martes es un género de mamíferos carnívoros de la familia de los mustélidos, que incluye las martas y la garduña. Se distribuyen por Eurasia y el Neártico."
"http://es.dbpedia.org/resource/Martes_foina","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Martes_(animal)"
"http://es.dbpedia.org/resource/Martes_foina","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Martes_(animal)"
"http://es.dbpedia.org/resource/Martes_martes","http://es.dbpedia.org/property/genus","http://es.dbpedia.org/resource/Martes_(animal)"
"http://es.dbpedia.org/resource/Martes_martes","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Martes_(animal)"
"http://es.dbpedia.org/resource/Martes_gwatkinsii","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Martes_(animal)"
"http://es.dbpedia.org/resource/Martes_zibellina","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Martes_(animal)"
"http://es.dbpedia.org/resource/Martes_americana","http://dbpedia.org/ontology/genus","http://es.dbpedia.org/resource/Martes_(animal)"
"http://es.wikipedia.org/wiki/Martes_(animal)","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Martes_(animal)"
