"subject","predicate","object"
"http://es.dbpedia.org/resource/Mi_vida_eres_tú_(telenovela_estadounidense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://es.dbpedia.org/resource/Mi_vida_eres_tú_(telenovela_estadounidense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Mi_vida_eres_tú_(telenovela_estadounidense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://es.dbpedia.org/resource/Mi_vida_eres_tú_(telenovela_estadounidense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Mi_vida_eres_tú_(telenovela_estadounidense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Mi_vida_eres_tú_(telenovela_estadounidense)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Mi_vida_eres_tú_(telenovela_estadounidense)","http://www.w3.org/2000/01/rdf-schema#label","Mi vida eres tú (telenovela estadounidense)"
"http://es.dbpedia.org/resource/Mi_vida_eres_tú_(telenovela_estadounidense)","http://www.w3.org/2000/01/rdf-schema#comment","Mi vida eres tú es una telenovela estadounidense,​ creada por Venevisión Internacional, y transmitida por Univisión​ en 2006.​​ Está protagonizada por Scarlet Ortiz y Jorge Aravena; Y con las participaciones antagónicas de Paola Toyos, Julieta Rosen, Roberto Palazuelos y Fernando Carrera. Cuenta además con las actuaciones estelares de Tatiana Capote, Sebastián Ligarde y Leonardo Daniel. En Venezuela se transmitió el 9 de junio de 2008 a 23 de octubre de 2008 por Venevisión Plus a las 10pm y 1pm de diferentes horarios."
"http://es.dbpedia.org/resource/Mi_vida_eres_tú_(telenovela_estadounidense)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Telenovelas_de_Estados_Unidos"
"http://es.dbpedia.org/resource/Mi_vida_eres_tú_(telenovela_estadounidense)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Series_de_televisión_ambientadas_en_Miami"
