"subject","predicate","object"
"http://es.dbpedia.org/resource/Jordan_Larmour","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_del_Leinster_Rugby"
"http://es.dbpedia.org/resource/Jamie_Heaslip","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_del_Leinster_Rugby"
"http://es.dbpedia.org/resource/Ollie_Campbell","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_del_Leinster_Rugby"
"http://es.dbpedia.org/resource/Heinke_van_der_Merwe","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_del_Leinster_Rugby"
"http://es.dbpedia.org/resource/John_Cooney","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_del_Leinster_Rugby"
"http://es.dbpedia.org/resource/Girvan_Dempsey","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_del_Leinster_Rugby"
"http://es.dbpedia.org/resource/Categoría:Jugadores_del_Leinster_Rugby","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Jugadores_del_Leinster_Rugby","http://www.w3.org/2000/01/rdf-schema#label","Jugadores del Leinster Rugby"
"http://es.dbpedia.org/resource/Categoría:Jugadores_del_Leinster_Rugby","http://www.w3.org/2004/02/skos/core#prefLabel","Jugadores del Leinster Rugby"
"http://es.dbpedia.org/resource/Categoría:Jugadores_del_Leinster_Rugby","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Leinster_Rugby"
"http://es.dbpedia.org/resource/Categoría:Jugadores_del_Leinster_Rugby","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Jugadores_del_Pro14"
"http://es.dbpedia.org/resource/Categoría:Jugadores_del_Leinster_Rugby","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Personas_de_Dublín"
"http://es.dbpedia.org/resource/Categoría:Jugadores_del_Leinster_Rugby","http://dbpedia.org/ontology/wikiPageID",8461754
"http://es.dbpedia.org/resource/Categoría:Jugadores_del_Leinster_Rugby","http://dbpedia.org/ontology/wikiPageRevisionID",125668992
"http://es.dbpedia.org/resource/Categoría:Jugadores_del_Leinster_Rugby","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Jugadores_del_Leinster_Rugby?oldid=125668992&ns=14"
"http://es.dbpedia.org/resource/Fergus_Slattery","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_del_Leinster_Rugby"
"http://es.dbpedia.org/resource/Tony_O'Reilly","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_del_Leinster_Rugby"
"http://es.dbpedia.org/resource/Ronnie_Dawson_(rugbista)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_del_Leinster_Rugby"
"http://es.dbpedia.org/resource/Brian_O'Driscoll","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_del_Leinster_Rugby"
"http://es.dbpedia.org/resource/Isaac_Boss","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_del_Leinster_Rugby"
"http://es.dbpedia.org/resource/Tadhg_Furlong","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_del_Leinster_Rugby"
"http://es.dbpedia.org/resource/Conor_O'Shea","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_del_Leinster_Rugby"
"http://es.dbpedia.org/resource/Fergus_McFadden","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_del_Leinster_Rugby"
"http://es.dbpedia.org/resource/Robbie_Henshaw","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Jugadores_del_Leinster_Rugby"
