"subject","predicate","object"
"http://es.dbpedia.org/resource/Centro_Cultural_Tijuana","http://es.dbpedia.org/property/administrador","http://es.dbpedia.org/resource/Secretaría_de_Cultura_(México)"
"http://es.dbpedia.org/resource/Centro_Cultural_Tijuana","http://dbpedia.org/ontology/commander","http://es.dbpedia.org/resource/Secretaría_de_Cultura_(México)"
"http://es.dbpedia.org/resource/Centro_Cultural_Tijuana","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Secretaría_de_Cultura_(México)"
"http://es.dbpedia.org/resource/Fonoteca_Nacional","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Secretaría_de_Cultura_(México)"
"http://es.dbpedia.org/resource/Fondo_Nacional_para_la_Cultura_y_las_Artes","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Secretaría_de_Cultura_(México)"
"http://es.dbpedia.org/resource/Instituto_Mexicano_de_Cinematografía","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Secretaría_de_Cultura_(México)"
"http://es.dbpedia.org/resource/María_Cristina_García_Cepeda","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Secretaría_de_Cultura_(México)"
"http://dbpedia.org/resource/Secretariat_of_Culture","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Secretaría_de_Cultura_(México)"
"http://es.dbpedia.org/resource/Los_Pinos_(México)","http://es.dbpedia.org/property/dueño","http://es.dbpedia.org/resource/Secretaría_de_Cultura_(México)"
"http://es.dbpedia.org/resource/Los_Pinos_(México)","http://dbpedia.org/ontology/owner","http://es.dbpedia.org/resource/Secretaría_de_Cultura_(México)"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_Antropología_e_Historia","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Secretaría_de_Cultura_(México)"
"http://es.dbpedia.org/resource/Arqueología_Mexicana","http://es.dbpedia.org/property/publicador","http://es.dbpedia.org/resource/Secretaría_de_Cultura_(México)"
"http://es.dbpedia.org/resource/Museo_de_Arte_Virreinal","http://es.dbpedia.org/property/administrador","http://es.dbpedia.org/resource/Secretaría_de_Cultura_(México)"
"http://es.dbpedia.org/resource/Consejo_Nacional_para_la_Cultura_y_las_Artes","http://es.dbpedia.org/property/sucesora","http://es.dbpedia.org/resource/Secretaría_de_Cultura_(México)"
"http://es.dbpedia.org/resource/Instituto_Nacional_de_Bellas_Artes_y_Literatura","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Secretaría_de_Cultura_(México)"
"http://es.dbpedia.org/resource/Rafael_Tovar_y_de_Teresa","http://es.dbpedia.org/property/cargo","http://es.dbpedia.org/resource/Secretaría_de_Cultura_(México)"
"http://es.dbpedia.org/resource/Rafael_Tovar_y_de_Teresa","http://es.dbpedia.org/property/título","http://es.dbpedia.org/resource/Secretaría_de_Cultura_(México)"
"http://es.dbpedia.org/resource/Rafael_Tovar_y_de_Teresa","http://dbpedia.org/ontology/successor","http://es.dbpedia.org/resource/Secretaría_de_Cultura_(México)"
"http://es.dbpedia.org/resource/Secretaría_de_Educación_Pública_(México)","http://es.dbpedia.org/property/relacionados","http://es.dbpedia.org/resource/Secretaría_de_Cultura_(México)"
"http://es.dbpedia.org/resource/Centro_de_Cultura_Digital_Estela_de_Luz","http://es.dbpedia.org/property/admin","http://es.dbpedia.org/resource/Secretaría_de_Cultura_(México)"
"http://es.dbpedia.org/resource/Centro_de_Cultura_Digital_Estela_de_Luz","http://dbpedia.org/ontology/operator","http://es.dbpedia.org/resource/Secretaría_de_Cultura_(México)"
"http://es.dbpedia.org/resource/Secretaría_de_Cultura_(México)","http://www.w3.org/2000/01/rdf-schema#label","Secretaría de Cultura (México)"
"http://es.dbpedia.org/resource/Secretaría_de_Cultura_(México)","http://www.w3.org/2000/01/rdf-schema#comment","La Secretaría de Cultura es una de las secretarías de estado que integran el denominado gabinete legal del Presidente de México. Es el despacho del poder ejecutivo federal encargado de diseñar, ejecutar y coordinar las políticas públicas en esa materia y en el arte."
"http://es.dbpedia.org/resource/Secretaría_de_Cultura_(México)","http://xmlns.com/foaf/0.1/homepage","https://www.gob.mx/cultura"
"http://es.dbpedia.org/resource/Secretaría_de_Cultura_(México)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Secretaría_de_Cultura_(México)"
"http://es.dbpedia.org/resource/Secretaría_de_Cultura_(México)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Secretaría_de_Cultura_(México)"
"http://es.dbpedia.org/resource/Secretaría_de_Cultura_(México)","http://es.dbpedia.org/property/bajoSuDependencia","http://es.dbpedia.org/resource/Canal_22_(México)"
"http://es.dbpedia.org/resource/Secretaría_de_Cultura_(México)","http://es.dbpedia.org/property/bajoSuDependencia","http://es.dbpedia.org/resource/Instituto_Nacional_de_Bellas_Artes_y_Literatura"
"http://es.dbpedia.org/resource/Secretaría_de_Cultura_(México)","http://es.dbpedia.org/property/bajoSuDependencia","http://es.dbpedia.org/resource/Instituto_Nacional_de_Antropología_e_Historia"
"http://es.dbpedia.org/resource/Secretaría_de_Cultura_(México)","http://es.dbpedia.org/property/bajoSuDependencia","http://es.dbpedia.org/resource/Fondo_Nacional_para_la_Cultura_y_las_Artes"
"http://es.dbpedia.org/resource/Secretaría_de_Cultura_(México)","http://es.dbpedia.org/property/creado",2015
"http://es.dbpedia.org/resource/Secretaría_de_Cultura_(México)","http://es.dbpedia.org/property/latd",19
"http://es.dbpedia.org/resource/Secretaría_de_Cultura_(México)","http://es.dbpedia.org/property/latm",25
"http://es.dbpedia.org/resource/Secretaría_de_Cultura_(México)","http://es.dbpedia.org/property/latns","N"
"http://es.dbpedia.org/resource/Secretaría_de_Cultura_(México)","http://es.dbpedia.org/property/lats",51
"http://es.dbpedia.org/resource/Secretaría_de_Cultura_(México)","http://es.dbpedia.org/property/longd",99
"http://es.dbpedia.org/resource/Secretaría_de_Cultura_(México)","http://es.dbpedia.org/property/longew","W"
"http://es.dbpedia.org/resource/Secretaría_de_Cultura_(México)","http://es.dbpedia.org/property/longm",9
"http://es.dbpedia.org/resource/Secretaría_de_Cultura_(México)","http://es.dbpedia.org/property/longs",38
"http://es.dbpedia.org/resource/Secretaría_de_Cultura_(México)","http://es.dbpedia.org/property/nombre","Secretaría de Cultura"
"http://es.dbpedia.org/resource/Secretaría_de_Cultura_(México)","http://es.dbpedia.org/property/nombreOficial","Secretaría de Cultura"
"http://es.dbpedia.org/resource/Secretaría_de_Cultura_(México)","http://es.dbpedia.org/property/nombreOriginal","Secretaría de Cultura"
"http://es.dbpedia.org/resource/Secretaría_de_Cultura_(México)","http://es.dbpedia.org/property/predecesora","http://es.dbpedia.org/resource/Consejo_Nacional_para_la_Cultura_y_las_Artes"
"http://es.dbpedia.org/resource/Secretaría_de_Cultura_(México)","http://es.dbpedia.org/property/regionCode","MX-DIF"
"http://es.dbpedia.org/resource/Secretaría_de_Cultura_(México)","http://es.dbpedia.org/property/sede","Tlaxcala de Xicohténcatl izquierda|15px|Escudo de la Ciudad de Tlaxcala|link=Tlaxcala de Xicohténcatl"
"http://es.dbpedia.org/resource/Secretaría_de_Cultura_(México)","http://es.dbpedia.org/property/sitioWeb","http://www.conaculta.gob.mx/"
"http://es.dbpedia.org/resource/Secretaría_de_Cultura_(México)","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Presidente_de_México"
"http://es.dbpedia.org/resource/Secretaría_de_Cultura_(México)","http://es.dbpedia.org/property/tipo","Secretaría de Estado"
"http://es.dbpedia.org/resource/Secretaría_de_Cultura_(México)","http://es.dbpedia.org/property/titularNom","http://es.dbpedia.org/resource/Alejandra_Frausto_Guerrero"
"http://es.dbpedia.org/resource/Secretaría_de_Cultura_(México)","http://es.dbpedia.org/property/titularTipo","Secretaria"
"http://es.dbpedia.org/resource/Secretaría_de_Cultura_(México)","http://dbpedia.org/ontology/wikiPageID",687980
"http://es.dbpedia.org/resource/Secretaría_de_Cultura_(México)","http://dbpedia.org/ontology/wikiPageRevisionID",130384993
"http://es.dbpedia.org/resource/Secretaría_de_Cultura_(México)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.conaculta.gob.mx/"
"http://es.dbpedia.org/resource/Secretaría_de_Cultura_(México)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.gob.mx/cultura"
"http://es.dbpedia.org/resource/Secretaría_de_Cultura_(México)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.flickr.com/people/culturacdmx/"
"http://es.dbpedia.org/resource/Secretaría_de_Cultura_(México)","http://dbpedia.org/ontology/wikiPageLength",13068
"http://es.dbpedia.org/resource/Secretaría_de_Cultura_(México)","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Secretaría_de_Cultura_(México)?oldid=130384993&ns=0"
"http://es.dbpedia.org/resource/Secretaría_de_Cultura_(México)","http://dbpedia.org/ontology/abstract","La Secretaría de Cultura es una de las secretarías de estado que integran el denominado gabinete legal del Presidente de México. Es el despacho del poder ejecutivo federal encargado de diseñar, ejecutar y coordinar las políticas públicas en esa materia y en el arte. Sus facultades para ello incluyen, realizar los planes, programas y proyectos vinculados a la divulgación, expresión y apreciación de las bellas artes, la cultura y artes populares, así como la investigación histórica; operar el Instituto Nacional de Bellas Artes, el Instituto Nacional de Antropología e Historia y la red de medios de comunicación culturales (encabezados por el Canal 22); administrar los monumentos arqueológicos, históricos y artísticos que conforman el patrimonio cultural de la Nación; fomentar la producción de material en los medios de comunicación que estén destinados a la promoción de la cultura y las artes, y vigilar la conservación de los Patrimonios culturales e inmateriales de la Humanidad en México (los patrimonios naturales son responsabilidad de la Secretaría de Medio Ambiente y Recursos Naturales).​ Se creó el 18 de diciembre del 2015, cuando entró en vigor el decreto del Congreso, a iniciativa del presidente Enrique Peña Nieto, evolucionando y magnificando los poderes del Consejo Nacional para la Cultura y las Artes (Conaculta). Asumió todas las atribuciones en materia de promoción y de difusión de la cultura y el arte, que anteriormente eran parte de la Secretaría de Educación Pública."
"http://es.dbpedia.org/resource/Biblioteca_de_las_Revoluciones_de_México","http://es.dbpedia.org/property/entidad","http://es.dbpedia.org/resource/Secretaría_de_Cultura_(México)"
"http://es.dbpedia.org/resource/Encuentro_de_Jaraneros_y_Decimistas","http://dbpedia.org/ontology/foundedBy","http://es.dbpedia.org/resource/Secretaría_de_Cultura_(México)"
