"subject","predicate","object"
"http://es.dbpedia.org/resource/Gilwell_Park","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2003/01/geo/wgs84_pos#SpatialThing"
"http://es.dbpedia.org/resource/Gilwell_Park","http://www.w3.org/2000/01/rdf-schema#label","Gilwell Park"
"http://es.dbpedia.org/resource/Gilwell_Park","http://www.w3.org/2000/01/rdf-schema#comment","Gilwell Park es un campamento y centro de actividades para grupos scouts, además de centro de aprendizaje y conferencias para Scouters o Monitores. Las 44 hectáreas del sitio se encuentran en , Epping Forest, cerca de , Londres.A finales de la Edad Media era una zona agrícola, comprada en 1919 por el Comisionado Scout  y entregada a la Asociación Scout del Reino Unido.Es un centro de atracción para los dirigentes scout de diferentes partes del mundo debido al programa de formación llamado Insignia de Madera.El sitio puede albergar a 1.200 personas y pueden realizarse encuentros de hasta 10.000 personas.Además del camping, el lugar provee lugares para conferencias, fiestas y bodas."
"http://es.dbpedia.org/resource/Gilwell_Park","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.027yj3"
"http://es.dbpedia.org/resource/Gilwell_Park","http://www.w3.org/2003/01/geo/wgs84_pos#lat",51.6503
"http://es.dbpedia.org/resource/Gilwell_Park","http://www.w3.org/2003/01/geo/wgs84_pos#long",0.00222222
"http://es.dbpedia.org/resource/Gilwell_Park","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Escultismo"
"http://es.dbpedia.org/resource/Gilwell_Park","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Gilwell_Park"
"http://es.dbpedia.org/resource/Gilwell_Park","http://es.dbpedia.org/property/dueño","The Scout Association"
"http://es.dbpedia.org/resource/Gilwell_Park","http://es.dbpedia.org/property/fDate",26
"http://es.dbpedia.org/resource/Gilwell_Park","http://es.dbpedia.org/property/fundador","W. de Bois Maclaren"
"http://es.dbpedia.org/resource/Gilwell_Park","http://es.dbpedia.org/property/imageSize",140
"http://es.dbpedia.org/resource/Gilwell_Park","http://es.dbpedia.org/property/locación","Londres"
"http://es.dbpedia.org/resource/Gilwell_Park","http://es.dbpedia.org/property/name","Gilwell Park"
"http://es.dbpedia.org/resource/Gilwell_Park","http://es.dbpedia.org/property/país","http://es.dbpedia.org/resource/Inglaterra"
"http://es.dbpedia.org/resource/Gilwell_Park","http://es.dbpedia.org/property/sitioweb","https://web.archive.org/web/20080916135752/http:/www2.scouts.org.uk/sac/Scouts/Gilwell.html"
"http://es.dbpedia.org/resource/Gilwell_Park","http://es.dbpedia.org/property/type","campamento"
"http://es.dbpedia.org/resource/Gilwell_Park","http://dbpedia.org/ontology/wikiPageID",835443
"http://es.dbpedia.org/resource/Gilwell_Park","http://dbpedia.org/ontology/wikiPageRevisionID",129899070
"http://es.dbpedia.org/resource/Gilwell_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100806095114/http:/www.vicscouts.asn.au/gilwellpark/"
"http://es.dbpedia.org/resource/Gilwell_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100305013501/http:/www.scouts.org.uk/conferencecentre/"
"http://es.dbpedia.org/resource/Gilwell_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080916135752/http:/www2.scouts.org.uk/sac/Scouts/Gilwell.html"
"http://es.dbpedia.org/resource/Gilwell_Park","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081019220957/http:/www.harrowscouts.co.uk/gilwell/"
"http://es.dbpedia.org/resource/Gilwell_Park","http://dbpedia.org/ontology/wikiPageExternalLink","http://web.archive.org/web/https:/www.vicscouts.asn.au/GilwellPark/index_files/History.htm"
"http://es.dbpedia.org/resource/Gilwell_Park","http://dbpedia.org/ontology/wikiPageLength",7326
"http://es.dbpedia.org/resource/Gilwell_Park","http://www.georss.org/georss/point","51.65027777777778 0.0022222222222222222"
"http://es.dbpedia.org/resource/Gilwell_Park","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Gilwell_Park?oldid=129899070&ns=0"
"http://es.dbpedia.org/resource/Gilwell_Park","http://dbpedia.org/ontology/abstract","Gilwell Park es un campamento y centro de actividades para grupos scouts, además de centro de aprendizaje y conferencias para Scouters o Monitores. Las 44 hectáreas del sitio se encuentran en , Epping Forest, cerca de , Londres.A finales de la Edad Media era una zona agrícola, comprada en 1919 por el Comisionado Scout  y entregada a la Asociación Scout del Reino Unido.Es un centro de atracción para los dirigentes scout de diferentes partes del mundo debido al programa de formación llamado Insignia de Madera.El sitio puede albergar a 1.200 personas y pueden realizarse encuentros de hasta 10.000 personas.Además del camping, el lugar provee lugares para conferencias, fiestas y bodas."
"http://es.dbpedia.org/resource/Parque_Gilwell","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Gilwell_Park"
"http://dbpedia.org/resource/Gilwell_Park","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Gilwell_Park"
"http://es.wikipedia.org/wiki/Gilwell_Park","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Gilwell_Park"
