"subject","predicate","object"
"http://es.dbpedia.org/resource/Adama_Barrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Adama_Barrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adama_Barrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adama_Barrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adama_Barrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adama_Barrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adama_Barrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adama_Barrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Adama_Barrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adama_Barrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adama_Barrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Adama_Barrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adama_Barrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adama_Barrow","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Adama_Barrow","http://www.w3.org/2000/01/rdf-schema#label","Adama Barrow"
"http://es.dbpedia.org/resource/Adama_Barrow","http://www.w3.org/2000/01/rdf-schema#comment","Adama Barrow (Mankamang Kunda, 16 de febrero de 1965) es un empresario inmobiliario y político gambiano del Partido Democrático Unificado. Desde el 19 de enero de 2017 es presidente de Gambia. Su transición presidencial tuvo muchas dificultades, ante la negativa del presidente saliente Yahya Jammeh a ceder el puesto, ocasionando una crisis constitucional que obligó a Barrow jurar su cargo en la embajada de Gambia en Senegal.​​​ Finalmente, tras una breve invasión de las fuerzas de la CEDEAO a Gambia, Jammeh abandonó el país el 21 de enero exiliándose a Guinea Ecuatorial, permitiendo la instalación de Barrow quien retornó a Gambia el 26 de enero.​"
"http://es.dbpedia.org/resource/Adama_Barrow","http://xmlns.com/foaf/0.1/name","en el cargo"
"http://es.dbpedia.org/resource/Adama_Barrow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Presidentes_de_Gambia"
"http://es.dbpedia.org/resource/Adama_Barrow","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Musulmanes_de_Gambia"
