"subject","predicate","object"
"http://es.dbpedia.org/resource/Winx_Club_-_El_Secreto_del_Reino_Perdido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Winx_Club:_El_secreto_del_reino_perdido"
"http://es.dbpedia.org/resource/Winx_el_secreto_del_reino_perdido","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Winx_Club:_El_secreto_del_reino_perdido"
"http://dbpedia.org/resource/Winx_Club:_The_Secret_of_the_Lost_Kingdom","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Winx_Club:_El_secreto_del_reino_perdido"
"http://es.dbpedia.org/resource/Winx_Club_3D:_La_aventura_mágica","http://es.dbpedia.org/property/precedidaPor","http://es.dbpedia.org/resource/Winx_Club:_El_secreto_del_reino_perdido"
"http://es.dbpedia.org/resource/Winx_Club_3D:_La_aventura_mágica","http://dbpedia.org/ontology/previousWork","http://es.dbpedia.org/resource/Winx_Club:_El_secreto_del_reino_perdido"
"http://es.dbpedia.org/resource/Winx_Club:_El_secreto_del_reino_perdido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Winx_Club:_El_secreto_del_reino_perdido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Winx_Club:_El_secreto_del_reino_perdido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Movie"
"http://es.dbpedia.org/resource/Winx_Club:_El_secreto_del_reino_perdido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Winx_Club:_El_secreto_del_reino_perdido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Film"
"http://es.dbpedia.org/resource/Winx_Club:_El_secreto_del_reino_perdido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Winx_Club:_El_secreto_del_reino_perdido","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q11424"
"http://es.dbpedia.org/resource/Winx_Club:_El_secreto_del_reino_perdido","http://www.w3.org/2000/01/rdf-schema#label","Winx Club: El secreto del reino perdido"
"http://es.dbpedia.org/resource/Winx_Club:_El_secreto_del_reino_perdido","http://www.w3.org/2000/01/rdf-schema#comment","Winx Club: El secreto del reino perdido (en italiano, Winx Club: Il segreto del regno perduto) es una película de animación CGI italiana basada en la serie de televisión Winx Club, cuyos sucesos tienen lugar después del final de la tercera temporada. La película se estrenó el 30 de noviembre del 2007 en los cines italianos. La película fue lanzada en DVD en Italia en marzo del 2008. Fue estrenada en España el 19 de diciembre del 2008, y en Latinoamérica el 13 de junio del 2012 por Nickelodeon. Actualmente es la única película de Winx Club estrenada tanto en España como en Latinoamérica."
"http://es.dbpedia.org/resource/Winx_Club:_El_secreto_del_reino_perdido","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.02qmg83"
"http://es.dbpedia.org/resource/Winx_Club:_El_secreto_del_reino_perdido","http://xmlns.com/foaf/0.1/name","Winx Club: Il segreto del regno perduto"
"http://es.dbpedia.org/resource/Winx_Club:_El_secreto_del_reino_perdido","http://xmlns.com/foaf/0.1/name","Winx Club: El secreto del reino perdido"
"http://es.dbpedia.org/resource/Winx_Club:_El_secreto_del_reino_perdido","http://xmlns.com/foaf/0.1/homepage","http://www.winxclubthemovie.com/"
"http://es.dbpedia.org/resource/Winx_Club:_El_secreto_del_reino_perdido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Winx_Club"
"http://es.dbpedia.org/resource/Winx_Club:_El_secreto_del_reino_perdido","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Películas_dirigidas_por_Iginio_Straffi"
"http://es.dbpedia.org/resource/Winx_Club:_El_secreto_del_reino_perdido","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Winx_Club:_El_secreto_del_reino_perdido"
"http://es.dbpedia.org/resource/Winx_Club:_El_secreto_del_reino_perdido","http://es.dbpedia.org/property/basadaEn","Winx Club de Iginio Straffi"
"http://es.dbpedia.org/resource/Winx_Club:_El_secreto_del_reino_perdido","http://es.dbpedia.org/property/creador","Iginio Straffi"
"http://es.dbpedia.org/resource/Winx_Club:_El_secreto_del_reino_perdido","http://es.dbpedia.org/property/director","Iginio Straffi"
"http://es.dbpedia.org/resource/Winx_Club:_El_secreto_del_reino_perdido","http://es.dbpedia.org/property/distribución","Filmax"
"http://es.dbpedia.org/resource/Winx_Club:_El_secreto_del_reino_perdido","http://es.dbpedia.org/property/distribución",1
"http://es.dbpedia.org/resource/Winx_Club:_El_secreto_del_reino_perdido","http://es.dbpedia.org/property/duración","5100.0"
"http://es.dbpedia.org/resource/Winx_Club:_El_secreto_del_reino_perdido","http://es.dbpedia.org/property/estreno",2007
"http://es.dbpedia.org/resource/Winx_Club:_El_secreto_del_reino_perdido","http://es.dbpedia.org/property/estreno",30
"http://es.dbpedia.org/resource/Winx_Club:_El_secreto_del_reino_perdido","http://es.dbpedia.org/property/guion","Iginio Straffi"
"http://es.dbpedia.org/resource/Winx_Club:_El_secreto_del_reino_perdido","http://es.dbpedia.org/property/guion","Sean Molyneaux"
"http://es.dbpedia.org/resource/Winx_Club:_El_secreto_del_reino_perdido","http://es.dbpedia.org/property/género","Fantasía, Animación, Magia, Aventura y Amor"
