"subject","predicate","object"
"http://es.dbpedia.org/resource/Francia_de_Vichy","http://es.dbpedia.org/property/lemaNacional","http://es.dbpedia.org/resource/Travail,_Famille,_Patrie"
"http://es.dbpedia.org/resource/Travail,_Famille,_Patrie","http://www.w3.org/2000/01/rdf-schema#label","Travail, Famille, Patrie"
"http://es.dbpedia.org/resource/Travail,_Famille,_Patrie","http://www.w3.org/2000/01/rdf-schema#comment","Travail, Famille, Patrie (pronunciación en francés: /tʁavaj famij patʁi/; en español: Trabajo, Familia, Patria) fue el lema tripartito del Estado francés (generalmente conocido como la Francia de Vichy) durante la Segunda Guerra Mundial. Reemplazó el lema republicano Liberté, égalité, fraternité de la Tercera República Francesa."
"http://es.dbpedia.org/resource/Travail,_Famille,_Patrie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Galicismos"
"http://es.dbpedia.org/resource/Travail,_Famille,_Patrie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Francia_de_Vichy"
"http://es.dbpedia.org/resource/Travail,_Famille,_Patrie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lemas"
"http://es.dbpedia.org/resource/Travail,_Famille,_Patrie","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Símbolos_de_Francia"
"http://es.dbpedia.org/resource/Travail,_Famille,_Patrie","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Travail,_Famille,_Patrie"
"http://es.dbpedia.org/resource/Travail,_Famille,_Patrie","http://dbpedia.org/ontology/wikiPageID",9314336
"http://es.dbpedia.org/resource/Travail,_Famille,_Patrie","http://dbpedia.org/ontology/wikiPageRevisionID",123961370
"http://es.dbpedia.org/resource/Travail,_Famille,_Patrie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090421133537/http:/centremichelet.org/gallerieb.htm"
"http://es.dbpedia.org/resource/Travail,_Famille,_Patrie","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20090830171315/http:/www.ac-rennes.fr/pedagogie/hist_geo/ResPeda/affiches/affiches/somt3.htm"
"http://es.dbpedia.org/resource/Travail,_Famille,_Patrie","http://dbpedia.org/ontology/wikiPageLength",6132
"http://es.dbpedia.org/resource/Travail,_Famille,_Patrie","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Travail,_Famille,_Patrie?oldid=123961370&ns=0"
"http://es.dbpedia.org/resource/Travail,_Famille,_Patrie","http://dbpedia.org/ontology/abstract","Travail, Famille, Patrie (pronunciación en francés: /tʁavaj famij patʁi/; en español: Trabajo, Familia, Patria) fue el lema tripartito del Estado francés (generalmente conocido como la Francia de Vichy) durante la Segunda Guerra Mundial. Reemplazó el lema republicano Liberté, égalité, fraternité de la Tercera República Francesa."
"http://es.wikipedia.org/wiki/Travail,_Famille,_Patrie","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Travail,_Famille,_Patrie"
