"subject","predicate","object"
"http://es.wikipedia.org/wiki/J._Philippe_Rushton","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/J._Philippe_Rushton"
"http://es.dbpedia.org/resource/J._Philippe_Rushton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/J._Philippe_Rushton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/J._Philippe_Rushton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/J._Philippe_Rushton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/J._Philippe_Rushton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/J._Philippe_Rushton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/J._Philippe_Rushton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/J._Philippe_Rushton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/J._Philippe_Rushton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/J._Philippe_Rushton","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/J._Philippe_Rushton","http://www.w3.org/2000/01/rdf-schema#label","J. Philippe Rushton"
"http://es.dbpedia.org/resource/J._Philippe_Rushton","http://www.w3.org/2000/01/rdf-schema#comment","Jean Philippe Rushton​ (3 de diciembre de 1943 - 2 de octubre de 2012)​ fue un profesor británico-canadiense de psicología en la Universidad de Ontario Occidental, siendo más conocido por su trabajo sobre las diferencias entre grupos raciales, como la investigación sobre la raza y la inteligencia, la raza y el crimen, y la aplicación de la teoría de la selección r/K para los seres humanos en su libro Race, Evolution and Behavior (1995)."
"http://es.dbpedia.org/resource/J._Philippe_Rushton","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.044lz"
"http://es.dbpedia.org/resource/J._Philippe_Rushton","http://xmlns.com/foaf/0.1/name","John Philippe Rushton"
"http://es.dbpedia.org/resource/J._Philippe_Rushton","http://xmlns.com/foaf/0.1/homepage","https://philipperushton.net/"
"http://es.dbpedia.org/resource/J._Philippe_Rushton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Bournemouth"
"http://es.dbpedia.org/resource/J._Philippe_Rushton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Psicólogos_de_Canadá"
"http://es.dbpedia.org/resource/J._Philippe_Rushton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Alumnado_de_la_London_School_of_Economics"
"http://es.dbpedia.org/resource/J._Philippe_Rushton","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Beca_Guggenheim"
"http://es.dbpedia.org/resource/J._Philippe_Rushton","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/J._Philippe_Rushton"
