"subject","predicate","object"
"http://es.wikipedia.org/wiki/Lost_in_America","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Lost_in_America"
"http://es.dbpedia.org/resource/Lost_in_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Single"
"http://es.dbpedia.org/resource/Lost_in_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q134556"
"http://es.dbpedia.org/resource/Lost_in_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Lost_in_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://es.dbpedia.org/resource/Lost_in_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Lost_in_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Lost_in_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://es.dbpedia.org/resource/Lost_in_America","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Lost_in_America","http://www.w3.org/2000/01/rdf-schema#label","Lost in America"
"http://es.dbpedia.org/resource/Lost_in_America","http://www.w3.org/2000/01/rdf-schema#comment","«Lost in America» es una canción de Alice Cooper tomada del álbum The Last Temptation de 1994 y lanzada como sencillo ese mismo año. Como lado B del sencillo fue incluida una versión en directo de ""Hey Stoopid"".​"
"http://es.dbpedia.org/resource/Lost_in_America","http://xmlns.com/foaf/0.1/name","Lost in America"
"http://es.dbpedia.org/resource/Lost_in_America","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_Alice_Cooper"
"http://es.dbpedia.org/resource/Lost_in_America","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_de_1994"
"http://es.dbpedia.org/resource/Lost_in_America","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Canciones_en_inglés"
"http://es.dbpedia.org/resource/Lost_in_America","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Sencillos_de_1994"
"http://es.dbpedia.org/resource/Lost_in_America","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Lost_in_America"
"http://es.dbpedia.org/resource/Lost_in_America","http://es.dbpedia.org/property/artista","http://es.dbpedia.org/resource/Alice_Cooper"
"http://es.dbpedia.org/resource/Lost_in_America","http://es.dbpedia.org/property/discográfica","http://es.dbpedia.org/resource/Epic"
"http://es.dbpedia.org/resource/Lost_in_America","http://es.dbpedia.org/property/duración","234.0"
"http://es.dbpedia.org/resource/Lost_in_America","http://es.dbpedia.org/property/escritor","Alice Cooper, Dan Wexler, Bud Saylor"
"http://es.dbpedia.org/resource/Lost_in_America","http://es.dbpedia.org/property/género","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Lost_in_America","http://es.dbpedia.org/property/ladoB","«Hey Stoopid »"
"http://es.dbpedia.org/resource/Lost_in_America","http://es.dbpedia.org/property/nombre","Lost in America"
"http://es.dbpedia.org/resource/Lost_in_America","http://es.dbpedia.org/property/productor","Alice Cooper"
"http://es.dbpedia.org/resource/Lost_in_America","http://es.dbpedia.org/property/publicación",1994
"http://es.dbpedia.org/resource/Lost_in_America","http://es.dbpedia.org/property/tipo","http://es.dbpedia.org/resource/Sencillo"
"http://es.dbpedia.org/resource/Lost_in_America","http://es.dbpedia.org/property/álbum","http://es.dbpedia.org/resource/The_Last_Temptation_(álbum_de_Alice_Cooper)"
"http://es.dbpedia.org/resource/Lost_in_America","http://dbpedia.org/ontology/wikiPageID",7556554
"http://es.dbpedia.org/resource/Lost_in_America","http://dbpedia.org/ontology/wikiPageRevisionID",119151634
"http://es.dbpedia.org/resource/Lost_in_America","http://dbpedia.org/ontology/Work/runtime","3.9"
"http://es.dbpedia.org/resource/Lost_in_America","http://dbpedia.org/ontology/wikiPageLength",1474
"http://es.dbpedia.org/resource/Lost_in_America","http://dbpedia.org/ontology/bSide","«Hey Stoopid (Live)»"
"http://es.dbpedia.org/resource/Lost_in_America","http://dbpedia.org/ontology/runtime",234.0
"http://es.dbpedia.org/resource/Lost_in_America","http://dbpedia.org/ontology/album","http://es.dbpedia.org/resource/The_Last_Temptation"
"http://es.dbpedia.org/resource/Lost_in_America","http://dbpedia.org/ontology/genre","http://es.dbpedia.org/resource/Hard_rock"
"http://es.dbpedia.org/resource/Lost_in_America","http://dbpedia.org/ontology/musicalArtist","http://es.dbpedia.org/resource/Alice_Cooper"
"http://es.dbpedia.org/resource/Lost_in_America","http://dbpedia.org/ontology/producer","http://es.dbpedia.org/resource/Alice_Cooper"
"http://es.dbpedia.org/resource/Lost_in_America","http://dbpedia.org/ontology/recordLabel","http://es.dbpedia.org/resource/Epic"
"http://es.dbpedia.org/resource/Lost_in_America","http://dbpedia.org/ontology/writer","http://es.dbpedia.org/resource/Alice_Cooper"
"http://es.dbpedia.org/resource/Lost_in_America","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Lost_in_America?oldid=119151634&ns=0"
"http://es.dbpedia.org/resource/Lost_in_America","http://dbpedia.org/ontology/abstract","«Lost in America» es una canción de Alice Cooper tomada del álbum The Last Temptation de 1994 y lanzada como sencillo ese mismo año. Como lado B del sencillo fue incluida una versión en directo de ""Hey Stoopid"".​"
"http://dbpedia.org/resource/Lost_in_America_(Alice_Cooper_song)","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Lost_in_America"
