"subject","predicate","object"
"http://es.wikipedia.org/wiki/Järvakandi","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Järvakandi"
"http://es.dbpedia.org/resource/Järvakandi_(Kehtna)","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Järvakandi"
"http://es.dbpedia.org/resource/Järvakandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Järvakandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Järvakandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Järvakandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Järvakandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Järvakandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Järvakandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Järvakandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Järvakandi","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Järvakandi","http://www.w3.org/2000/01/rdf-schema#label","Järvakandi"
"http://es.dbpedia.org/resource/Järvakandi","http://www.w3.org/2000/01/rdf-schema#comment","Järvakandi es un municipio estonio perteneciente al condado de Rapla. A 1 de enero de 2016 tiene 1256 habitantes en una superficie de 4,83 km².​ La localidad es famosa en el país por haber sido la sede del festival de rock , donde actuaron conocidos grupos de rock nacionales e internacionales entre 2005 y 2012.​​ Se sitúa al sur del condado, cerca del límite con el condado de Pärnu. Su pequeño término municipal está rodeado por Kehtna.​"
"http://es.dbpedia.org/resource/Järvakandi","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Estonia"
"http://es.dbpedia.org/resource/Järvakandi","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Järvakandi"
"http://es.dbpedia.org/resource/Järvakandi","http://es.dbpedia.org/property/banderaBorde","Si"
"http://es.dbpedia.org/resource/Järvakandi","http://es.dbpedia.org/property/imagen","Järvakandi alev.jpg"
"http://es.dbpedia.org/resource/Järvakandi","http://es.dbpedia.org/property/mapaLoc","Estonia"
"http://es.dbpedia.org/resource/Järvakandi","http://es.dbpedia.org/property/pieDeImagen","Una calle en Järvakandi."
"http://es.dbpedia.org/resource/Järvakandi","http://es.dbpedia.org/property/superior",20
"http://es.dbpedia.org/resource/Järvakandi","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Organización_territorial_de_Estonia"
"http://es.dbpedia.org/resource/Järvakandi","http://es.dbpedia.org/property/unidad","http://es.dbpedia.org/resource/Municipios_de_Estonia"
"http://es.dbpedia.org/resource/Järvakandi","http://dbpedia.org/ontology/wikiPageID",7840161
"http://es.dbpedia.org/resource/Järvakandi","http://dbpedia.org/ontology/wikiPageRevisionID",119166927
"http://es.dbpedia.org/resource/Järvakandi","http://dbpedia.org/ontology/wikiPageLength",1615
"http://es.dbpedia.org/resource/Järvakandi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Estonia"
"http://es.dbpedia.org/resource/Järvakandi","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Organización_territorial_de_Estonia"
"http://es.dbpedia.org/resource/Järvakandi","http://dbpedia.org/ontology/type","http://es.dbpedia.org/resource/Municipios_de_Estonia"
"http://es.dbpedia.org/resource/Järvakandi","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Järvakandi?oldid=119166927&ns=0"
"http://es.dbpedia.org/resource/Järvakandi","http://dbpedia.org/ontology/abstract","Järvakandi es un municipio estonio perteneciente al condado de Rapla. A 1 de enero de 2016 tiene 1256 habitantes en una superficie de 4,83 km².​ La localidad es famosa en el país por haber sido la sede del festival de rock , donde actuaron conocidos grupos de rock nacionales e internacionales entre 2005 y 2012.​​ Se sitúa al sur del condado, cerca del límite con el condado de Pärnu. Su pequeño término municipal está rodeado por Kehtna.​"
"http://dbpedia.org/resource/Järvakandi","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Järvakandi"
