"subject","predicate","object"
"http://dbpedia.org/resource/Travis_Ranch,_Texas","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Travis_Ranch_(Texas)"
"http://es.dbpedia.org/resource/Travis_Ranch_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Travis_Ranch_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Travis_Ranch_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Travis_Ranch_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Travis_Ranch_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Travis_Ranch_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Travis_Ranch_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Travis_Ranch_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Travis_Ranch_(Texas)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Travis_Ranch_(Texas)","http://www.w3.org/2000/01/rdf-schema#label","Travis Ranch (Texas)"
"http://es.dbpedia.org/resource/Travis_Ranch_(Texas)","http://www.w3.org/2000/01/rdf-schema#comment","Travis Ranch es un lugar designado por el censo ubicado en el condado de Kaufman en el estado estadounidense de Texas. En el Censo de 2010 tenía una población de 2556 habitantes y una densidad poblacional de 1.242,92 personas por km².​"
"http://es.dbpedia.org/resource/Travis_Ranch_(Texas)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0_ykg5l"
"http://es.dbpedia.org/resource/Travis_Ranch_(Texas)","http://xmlns.com/foaf/0.1/name","Ubicación de Texas en EE. UU."
"http://es.dbpedia.org/resource/Travis_Ranch_(Texas)","http://xmlns.com/foaf/0.1/name","Travis Ranch"
"http://es.dbpedia.org/resource/Travis_Ranch_(Texas)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Lugares_designados_por_el_censo_en_Texas"
