"subject","predicate","object"
"http://es.dbpedia.org/resource/Marranitas","http://www.w3.org/2000/01/rdf-schema#label","Marranitas"
"http://es.dbpedia.org/resource/Marranitas","http://www.w3.org/2000/01/rdf-schema#comment","Las 'marranitas' son una fritura de plátano verde relleno con chicharrón de cerdo crocante y triturado. Es un plato de la gastronomía de Colombia, principalmente de la del Valle del Cauca. Similar al fufú de platano muy común en las islas caribeñas y en Ecuador, donde se le llama Bolón.Se preparan friendo un plátano verde o maduro partido, que se saca del aceite antes de que esté cocido y se deja enfriar. Luego se aplasta, encima se le agrega el chicharrón triturado y se forma una bola o rollo que se vuelve a freír. 
*  Datos: Q6001771"
"http://es.dbpedia.org/resource/Marranitas","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Gastronomía_de_Valle_del_Cauca"
"http://es.dbpedia.org/resource/Marranitas","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marranitas"
"http://es.dbpedia.org/resource/Marranitas","http://dbpedia.org/ontology/wikiPageID",5072271
"http://es.dbpedia.org/resource/Marranitas","http://dbpedia.org/ontology/wikiPageRevisionID",127400821
"http://es.dbpedia.org/resource/Marranitas","http://dbpedia.org/ontology/wikiPageLength",679
"http://es.dbpedia.org/resource/Marranitas","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marranitas?oldid=127400821&ns=0"
"http://es.dbpedia.org/resource/Marranitas","http://dbpedia.org/ontology/abstract","Las 'marranitas' son una fritura de plátano verde relleno con chicharrón de cerdo crocante y triturado. Es un plato de la gastronomía de Colombia, principalmente de la del Valle del Cauca. Similar al fufú de platano muy común en las islas caribeñas y en Ecuador, donde se le llama Bolón.Se preparan friendo un plátano verde o maduro partido, que se saca del aceite antes de que esté cocido y se deja enfriar. Luego se aplasta, encima se le agrega el chicharrón triturado y se forma una bola o rollo que se vuelve a freír. 
*  Datos: Q6001771"
"http://es.wikipedia.org/wiki/Marranitas","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marranitas"
