"subject","predicate","object"
"http://es.dbpedia.org/resource/Adam_Duce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Adam_Duce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Adam_Duce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Adam_Duce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Adam_Duce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Adam_Duce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Adam_Duce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Adam_Duce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Adam_Duce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Adam_Duce","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Adam_Duce","http://www.w3.org/2000/01/rdf-schema#label","Adam Duce"
"http://es.dbpedia.org/resource/Adam_Duce","http://www.w3.org/2000/01/rdf-schema#comment","Adam Duce (nacido en 1972) fue el bajista y uno de los fundadores de la banda norteamericana de groove metal Machine Head. Además de sus cualidades de bajista, Duce también interpretaba las partes corales de los temas del grupo. La banda emite un comunicado el 22 de febrero de 2013 anunciando que Adam Duce y Machine Head han decidido separar sus caminos amistosamente. 
*  Datos: Q349180 
*  Multimedia: Adam Duce"
"http://es.dbpedia.org/resource/Adam_Duce","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.088x12"
"http://es.dbpedia.org/resource/Adam_Duce","http://xmlns.com/foaf/0.1/name","Adam Duce"
"http://es.dbpedia.org/resource/Adam_Duce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Nacidos_en_Oakland_(California)"
"http://es.dbpedia.org/resource/Adam_Duce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_thrash_metal"
"http://es.dbpedia.org/resource/Adam_Duce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Machine_Head"
"http://es.dbpedia.org/resource/Adam_Duce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Bajistas_de_heavy_metal"
"http://es.dbpedia.org/resource/Adam_Duce","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Músicos_de_heavy_metal"
