"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ellipsoidella","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ellipsoidella"
"http://es.dbpedia.org/resource/Ellipsoidella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Ellipsoidella","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Species"
"http://es.dbpedia.org/resource/Ellipsoidella","http://www.w3.org/2000/01/rdf-schema#label","Ellipsoidella"
"http://es.dbpedia.org/resource/Ellipsoidella","http://www.w3.org/2000/01/rdf-schema#comment","Ellipsoidella es un género de foraminífero bentónico de la subfamilia Ellipsoidininae, de la familia Ellipsoidinidae, de la superfamilia Pleurostomelloidea, del suborden Buliminina y del orden Buliminida.​​ Su especie tipo es . Su rango cronoestratigráfico abarca el Turoniense (Cretácico superior)."
"http://es.dbpedia.org/resource/Ellipsoidella","http://xmlns.com/foaf/0.1/name","Ellipsoidella"
"http://es.dbpedia.org/resource/Ellipsoidella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Buliminida"
"http://es.dbpedia.org/resource/Ellipsoidella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_Rotaliida"
"http://es.dbpedia.org/resource/Ellipsoidella","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Géneros_de_foraminíferos_bentónicos"
"http://es.dbpedia.org/resource/Ellipsoidella","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ellipsoidella"
"http://es.dbpedia.org/resource/Ellipsoidella","http://es.dbpedia.org/property/classis","http://es.dbpedia.org/resource/Foraminifera"
"http://es.dbpedia.org/resource/Ellipsoidella","http://es.dbpedia.org/property/color","khaki"
"http://es.dbpedia.org/resource/Ellipsoidella","http://es.dbpedia.org/property/familia","http://es.dbpedia.org/resource/Pleurostomellidae"
"http://es.dbpedia.org/resource/Ellipsoidella","http://es.dbpedia.org/property/fossilRange","http://es.dbpedia.org/resource/Turoniense"
"http://es.dbpedia.org/resource/Ellipsoidella","http://es.dbpedia.org/property/genus","Ellipsoidella †"
"http://es.dbpedia.org/resource/Ellipsoidella","http://es.dbpedia.org/property/genusAuthority","Heron-Allen & Earland, 1910"
"http://es.dbpedia.org/resource/Ellipsoidella","http://es.dbpedia.org/property/name","Ellipsoidella"
"http://es.dbpedia.org/resource/Ellipsoidella","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Buliminida"
"http://es.dbpedia.org/resource/Ellipsoidella","http://es.dbpedia.org/property/ordo","http://es.dbpedia.org/resource/Rotaliida"
"http://es.dbpedia.org/resource/Ellipsoidella","http://es.dbpedia.org/property/phylum","http://es.dbpedia.org/resource/Rhizaria"
"http://es.dbpedia.org/resource/Ellipsoidella","http://es.dbpedia.org/property/regnum","http://es.dbpedia.org/resource/Protista"
"http://es.dbpedia.org/resource/Ellipsoidella","http://es.dbpedia.org/property/subdivision","Ellipsoidella inflatocamerata †"
"http://es.dbpedia.org/resource/Ellipsoidella","http://es.dbpedia.org/property/subdivision","Ellipsoidella polonica †"
"http://es.dbpedia.org/resource/Ellipsoidella","http://es.dbpedia.org/property/subdivision","Ellipsoidella cuneiformis †"
"http://es.dbpedia.org/resource/Ellipsoidella","http://es.dbpedia.org/property/subdivision","Ellipsoidella dacica †"
"http://es.dbpedia.org/resource/Ellipsoidella","http://es.dbpedia.org/property/subdivision","Ellipsoidella tappanae †"
"http://es.dbpedia.org/resource/Ellipsoidella","http://es.dbpedia.org/property/subdivision","Ellipsoidella subtuberosa †"
"http://es.dbpedia.org/resource/Ellipsoidella","http://es.dbpedia.org/property/subdivision","Ellipsoidella binaria †"
