"subject","predicate","object"
"http://es.dbpedia.org/resource/Observatorio_Mauna_Kea","http://www.w3.org/2000/01/rdf-schema#label","Observatorio Mauna Kea"
"http://es.dbpedia.org/resource/Observatorio_Mauna_Kea","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01njqp"
"http://es.dbpedia.org/resource/Observatorio_Mauna_Kea","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Observatorio_Mauna_Kea"
"http://es.dbpedia.org/resource/Observatorio_Mauna_Kea","http://dbpedia.org/ontology/wikiPageID",6955094
"http://es.dbpedia.org/resource/Observatorio_Mauna_Kea","http://dbpedia.org/ontology/wikiPageRevisionID",83797022
"http://es.dbpedia.org/resource/Observatorio_Mauna_Kea","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Observatorios_de_Mauna_Kea"
"http://es.dbpedia.org/resource/Observatorio_Mauna_Kea","http://dbpedia.org/ontology/wikiPageLength",43
"http://es.dbpedia.org/resource/Observatorio_Mauna_Kea","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Observatorio_Mauna_Kea?oldid=83797022&ns=0"
"http://es.dbpedia.org/resource/GJ_504b","http://dbpedia.org/ontology/discoverer","http://es.dbpedia.org/resource/Observatorio_Mauna_Kea"
"http://es.wikipedia.org/wiki/Observatorio_Mauna_Kea","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Observatorio_Mauna_Kea"
