"subject","predicate","object"
"http://es.dbpedia.org/resource/Marriott's_Grand_Chateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/ArchitecturalStructure"
"http://es.dbpedia.org/resource/Marriott's_Grand_Chateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Marriott's_Grand_Chateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Building"
"http://es.dbpedia.org/resource/Marriott's_Grand_Chateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q41176"
"http://es.dbpedia.org/resource/Marriott's_Grand_Chateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Marriott's_Grand_Chateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Marriott's_Grand_Chateau","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Marriott's_Grand_Chateau","http://www.w3.org/2000/01/rdf-schema#label","Marriott's Grand Chateau"
"http://es.dbpedia.org/resource/Marriott's_Grand_Chateau","http://www.w3.org/2000/01/rdf-schema#comment","Marriott's Grand Chateau es una torre de 128 metros (420 pies) (128m) en Las Vegas, Nevada. Fue construida entre el 2004 y el 2008 con 37 pisos. Actualmente junto con Panorama Towers esta en el puesto 35 como una de las torres más alta de Las Vegas."
"http://es.dbpedia.org/resource/Marriott's_Grand_Chateau","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.047t35r"
"http://es.dbpedia.org/resource/Marriott's_Grand_Chateau","http://xmlns.com/foaf/0.1/name","Marriott's Grand Chateau"
"http://es.dbpedia.org/resource/Marriott's_Grand_Chateau","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Rascacielos_de_Las_Vegas"
"http://es.dbpedia.org/resource/Marriott's_Grand_Chateau","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Marriott's_Grand_Chateau"
"http://es.dbpedia.org/resource/Marriott's_Grand_Chateau","http://es.dbpedia.org/property/azotea","420.0"
"http://es.dbpedia.org/resource/Marriott's_Grand_Chateau","http://es.dbpedia.org/property/añoConstruccion",2004
"http://es.dbpedia.org/resource/Marriott's_Grand_Chateau","http://es.dbpedia.org/property/localización",75
"http://es.dbpedia.org/resource/Marriott's_Grand_Chateau","http://es.dbpedia.org/property/nombre","Marriott's Grand Chateau"
"http://es.dbpedia.org/resource/Marriott's_Grand_Chateau","http://es.dbpedia.org/property/numeroAscensores",4
"http://es.dbpedia.org/resource/Marriott's_Grand_Chateau","http://es.dbpedia.org/property/numeroPlantas",37
"http://es.dbpedia.org/resource/Marriott's_Grand_Chateau","http://dbpedia.org/ontology/wikiPageID",1791579
"http://es.dbpedia.org/resource/Marriott's_Grand_Chateau","http://dbpedia.org/ontology/wikiPageRevisionID",120260286
"http://es.dbpedia.org/resource/Marriott's_Grand_Chateau","http://dbpedia.org/ontology/wikiPageExternalLink","http://skyscraperpage.com/cities/%3FbuildingID=31649"
"http://es.dbpedia.org/resource/Marriott's_Grand_Chateau","http://dbpedia.org/ontology/wikiPageLength",1217
"http://es.dbpedia.org/resource/Marriott's_Grand_Chateau","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Nevada"
"http://es.dbpedia.org/resource/Marriott's_Grand_Chateau","http://dbpedia.org/ontology/location","http://es.dbpedia.org/resource/Las_Vegas,_Nevada"
"http://es.dbpedia.org/resource/Marriott's_Grand_Chateau","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Marriott's_Grand_Chateau?oldid=120260286&ns=0"
"http://es.dbpedia.org/resource/Marriott's_Grand_Chateau","http://dbpedia.org/ontology/abstract","Marriott's Grand Chateau es una torre de 128 metros (420 pies) (128m) en Las Vegas, Nevada. Fue construida entre el 2004 y el 2008 con 37 pisos. Actualmente junto con Panorama Towers esta en el puesto 35 como una de las torres más alta de Las Vegas."
"http://dbpedia.org/resource/Marriott's_Grand_Chateau","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Marriott's_Grand_Chateau"
"http://es.wikipedia.org/wiki/Marriott's_Grand_Chateau","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Marriott's_Grand_Chateau"
