"subject","predicate","object"
"http://dbpedia.org/resource/Inazuma_Eleven_2","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Inazuma_Eleven_2"
"http://es.dbpedia.org/resource/Inazuma_Eleven_2_Kyoui_no_Shinryakusha_Blizzard","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inazuma_Eleven_2"
"http://es.dbpedia.org/resource/Inazuma_Eleven_2_Kyoui_no_Shinryakusha_Fire","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Inazuma_Eleven_2"
"http://es.dbpedia.org/resource/Inazuma_Eleven_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7889"
"http://es.dbpedia.org/resource/Inazuma_Eleven_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Inazuma_Eleven_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://es.dbpedia.org/resource/Inazuma_Eleven_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/VideoGame"
"http://es.dbpedia.org/resource/Inazuma_Eleven_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://es.dbpedia.org/resource/Inazuma_Eleven_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://es.dbpedia.org/resource/Inazuma_Eleven_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Software"
"http://es.dbpedia.org/resource/Inazuma_Eleven_2","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q7397"
"http://es.dbpedia.org/resource/Inazuma_Eleven_2","http://www.w3.org/2000/01/rdf-schema#label","Inazuma Eleven 2"
"http://es.dbpedia.org/resource/Inazuma_Eleven_2","http://www.w3.org/2000/01/rdf-schema#comment","Inazuma Eleven 2 (イナズマイレブン2 脅威の侵略者 Inazuma Irebun 2: Kyoui no Shinryakusha?, lit. ""Inazuma Eleven 2: La invasión Alien"") en japonés, es el segundo videojuego publicado para la consola Nintendo DS de la famosa serie Inazuma Eleven. Hay dos versiones del juego, la edición Ventisca Eterna (Blizzard en inglés) y la edición Tormenta de Fuego (Firestorm en inglés). La edición Ventisca Eterna se basa en el personaje de la serie Shawn Frost durante el ataque de la Academia Alius. El juego tuvo gran éxito en sus dos versiones, y posteriormente se lanzó la tercer secuela llamada Inazuma Eleven 3: Sekai e no chōsen. Salió en Japón el 1 de octubre de 2009 y en Europa el 16 de marzo de 2012."
"http://es.dbpedia.org/resource/Inazuma_Eleven_2","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0bm8wwy"
"http://es.dbpedia.org/resource/Inazuma_Eleven_2","http://xmlns.com/foaf/0.1/name","Inazuma Eleven 2: Tormenta de Fuego y Ventisca Eterna"
"http://es.dbpedia.org/resource/Inazuma_Eleven_2","http://xmlns.com/foaf/0.1/homepage","http://www.nintendo.es/NOE/es_ES/game/nds/inazuma_eleven_2_tormenta_de_fuego_49080.html"
"http://es.dbpedia.org/resource/Inazuma_Eleven_2","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Videojuegos_para_Nintendo_DS"
