"subject","predicate","object"
"http://es.dbpedia.org/resource/Geography_Club","http://es.dbpedia.org/property/reparto","http://es.dbpedia.org/resource/Alex_Newell"
"http://es.dbpedia.org/resource/Geography_Club","http://dbpedia.org/ontology/starring","http://es.dbpedia.org/resource/Alex_Newell"
"http://es.dbpedia.org/resource/Glease","http://es.dbpedia.org/property/regulares","http://es.dbpedia.org/resource/Alex_Newell"
"http://dbpedia.org/resource/Alex_Newell","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Alex_Newell"
"http://es.wikipedia.org/wiki/Alex_Newell","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Alex_Newell"
"http://es.dbpedia.org/resource/Choke_(Glee)","http://es.dbpedia.org/property/estrellas","http://es.dbpedia.org/resource/Alex_Newell"
"http://es.dbpedia.org/resource/Choke_(Glee)","http://dbpedia.org/ontology/guest","http://es.dbpedia.org/resource/Alex_Newell"
"http://es.dbpedia.org/resource/Alex_Newell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Alex_Newell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Alex_Newell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Alex_Newell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Alex_Newell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Alex_Newell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Alex_Newell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Alex_Newell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Alex_Newell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Alex_Newell","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Alex_Newell","http://www.w3.org/2000/01/rdf-schema#label","Alex Newell"
"http://es.dbpedia.org/resource/Alex_Newell","http://www.w3.org/2000/01/rdf-schema#comment","Alex Eugene Newell más conocido como Alex Newell (Lynn, Massachusetts; 20 de agosto de 1992) es un actor y cantante estadounidense. Es conocido por interpretar a Wade «Unique» Adams en la serie de comedia musical Glee, y por haber sido el segundo finalista en la primera temporada del programa The Glee Project."
"http://es.dbpedia.org/resource/Alex_Newell","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0hnf2g2"
