"subject","predicate","object"
"http://es.dbpedia.org/resource/Revuelta_de_Tiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiro"
"http://es.dbpedia.org/resource/Sitio_de_Tiro_(1187)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiro"
"http://es.dbpedia.org/resource/Sitio_de_Tiro_(332_a._C.)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiro"
"http://es.dbpedia.org/resource/Tiro","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Tiro"
"http://es.dbpedia.org/resource/Categoría:Nacidos_en_Tiro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Tiro"
"http://es.dbpedia.org/resource/Categoría:Tiro","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Tiro","http://www.w3.org/2000/01/rdf-schema#label","Tiro"
"http://es.dbpedia.org/resource/Categoría:Tiro","http://www.w3.org/2004/02/skos/core#prefLabel","Tiro"
"http://es.dbpedia.org/resource/Categoría:Tiro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Patrimonio_de_la_Humanidad_en_Líbano"
"http://es.dbpedia.org/resource/Categoría:Tiro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Arqueología_fenicio-púnica"
"http://es.dbpedia.org/resource/Categoría:Tiro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Fenicia"
"http://es.dbpedia.org/resource/Categoría:Tiro","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Localidades_portuarias_de_Líbano"
"http://es.dbpedia.org/resource/Categoría:Tiro","http://dbpedia.org/ontology/wikiPageID",9633503
"http://es.dbpedia.org/resource/Categoría:Tiro","http://dbpedia.org/ontology/wikiPageRevisionID",130156143
"http://es.dbpedia.org/resource/Categoría:Tiro","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Tiro?oldid=130156143&ns=14"
