"subject","predicate","object"
"http://es.wikipedia.org/wiki/Ley_Plaucia_Papiria","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Ley_Plaucia_Papiria"
"http://es.dbpedia.org/resource/Ley_Plaucia_Papiria","http://www.w3.org/2000/01/rdf-schema#label","Ley Plaucia Papiria"
"http://es.dbpedia.org/resource/Ley_Plaucia_Papiria","http://www.w3.org/2000/01/rdf-schema#comment","La Ley Plaucia Papiria (en latín, Lex Plautia-Papiria) fue una ley romana, promulgada en 89 a. C., por los dos tribunos de la plebe Marco Plaucio Silvano y Cayo Papirio Carbón."
"http://es.dbpedia.org/resource/Ley_Plaucia_Papiria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Derecho_en_el_siglo_I_a._C."
"http://es.dbpedia.org/resource/Ley_Plaucia_Papiria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Leyes_romanas"
"http://es.dbpedia.org/resource/Ley_Plaucia_Papiria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:89_a._C."
"http://es.dbpedia.org/resource/Ley_Plaucia_Papiria","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Italia_en_el_siglo_I_a._C."
"http://es.dbpedia.org/resource/Ley_Plaucia_Papiria","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Ley_Plaucia_Papiria"
"http://es.dbpedia.org/resource/Ley_Plaucia_Papiria","http://dbpedia.org/ontology/wikiPageID",7268039
"http://es.dbpedia.org/resource/Ley_Plaucia_Papiria","http://dbpedia.org/ontology/wikiPageRevisionID",118094666
"http://es.dbpedia.org/resource/Ley_Plaucia_Papiria","http://dbpedia.org/ontology/wikiPageLength",1984
"http://es.dbpedia.org/resource/Ley_Plaucia_Papiria","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Ley_Plaucia_Papiria?oldid=118094666&ns=0"
"http://es.dbpedia.org/resource/Ley_Plaucia_Papiria","http://dbpedia.org/ontology/abstract","La Ley Plaucia Papiria (en latín, Lex Plautia-Papiria) fue una ley romana, promulgada en 89 a. C., por los dos tribunos de la plebe Marco Plaucio Silvano y Cayo Papirio Carbón."
"http://es.dbpedia.org/resource/Ley_Plautia_Papiria","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Ley_Plaucia_Papiria"
