"subject","predicate","object"
"http://es.dbpedia.org/resource/José_Franco_(diplomático_panameño)","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Constitucionalistas_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Constitucionalistas_de_Panamá","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://es.dbpedia.org/resource/Categoría:Constitucionalistas_de_Panamá","http://www.w3.org/2000/01/rdf-schema#label","Constitucionalistas de Panamá"
"http://es.dbpedia.org/resource/Categoría:Constitucionalistas_de_Panamá","http://www.w3.org/2004/02/skos/core#prefLabel","Constitucionalistas de Panamá"
"http://es.dbpedia.org/resource/Categoría:Constitucionalistas_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Constitucionalistas"
"http://es.dbpedia.org/resource/Categoría:Constitucionalistas_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Juristas_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Constitucionalistas_de_Panamá","http://www.w3.org/2004/02/skos/core#broader","http://es.dbpedia.org/resource/Categoría:Derecho_constitucional_de_Panamá"
"http://es.dbpedia.org/resource/Categoría:Constitucionalistas_de_Panamá","http://dbpedia.org/ontology/wikiPageID",4998746
"http://es.dbpedia.org/resource/Categoría:Constitucionalistas_de_Panamá","http://dbpedia.org/ontology/wikiPageRevisionID",53974714
"http://es.dbpedia.org/resource/Categoría:Constitucionalistas_de_Panamá","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Categoría:Constitucionalistas_de_Panamá?oldid=53974714&ns=14"
