"subject","predicate","object"
"http://es.dbpedia.org/resource/Peter_Lely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Peter_Lely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Peter_Lely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Peter_Lely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Peter_Lely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Peter_Lely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Peter_Lely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Peter_Lely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Peter_Lely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Peter_Lely","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Peter_Lely","http://www.w3.org/2000/01/rdf-schema#label","Peter Lely"
"http://es.dbpedia.org/resource/Peter_Lely","http://www.w3.org/2000/01/rdf-schema#comment","Peter Lely (Soest, Westfalia; 14 de septiembre de 1618-Covent Garden, Londres, Inglaterra; 30 de noviembre de 1680) fue un retratista inglés, cuyo verdadero nombre era Pieter van der Faes."
"http://es.dbpedia.org/resource/Peter_Lely","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026c0zh"
"http://es.dbpedia.org/resource/Peter_Lely","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_de_Inglaterra_del_siglo_XVII"
"http://es.dbpedia.org/resource/Peter_Lely","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Pintores_principales_ordinarios_del_Rey_(Inglaterra)"
"http://es.dbpedia.org/resource/Peter_Lely","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Peter_Lely"
"http://es.dbpedia.org/resource/Peter_Lely","http://dbpedia.org/ontology/wikiPageID",32738
"http://es.dbpedia.org/resource/Peter_Lely","http://dbpedia.org/ontology/wikiPageRevisionID",123426329
"http://es.dbpedia.org/resource/Peter_Lely","http://dbpedia.org/ontology/wikiPageLength",1241
"http://es.dbpedia.org/resource/Peter_Lely","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Peter_Lely?oldid=123426329&ns=0"
"http://es.dbpedia.org/resource/Peter_Lely","http://dbpedia.org/ontology/abstract","Peter Lely (Soest, Westfalia; 14 de septiembre de 1618-Covent Garden, Londres, Inglaterra; 30 de noviembre de 1680) fue un retratista inglés, cuyo verdadero nombre era Pieter van der Faes."
"http://es.dbpedia.org/resource/Pieter_van_der_Faes","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peter_Lely"
"http://es.dbpedia.org/resource/Sir_Peter_Lely","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Peter_Lely"
"http://es.wikipedia.org/wiki/Peter_Lely","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Peter_Lely"
"http://dbpedia.org/resource/Peter_Lely","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Peter_Lely"
