"subject","predicate","object"
"http://es.dbpedia.org/resource/Larians-et-Munans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/AdministrativeArea"
"http://es.dbpedia.org/resource/Larians-et-Munans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Larians-et-Munans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/AdministrativeRegion"
"http://es.dbpedia.org/resource/Larians-et-Munans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://es.dbpedia.org/resource/Larians-et-Munans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://es.dbpedia.org/resource/Larians-et-Munans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q3455524"
"http://es.dbpedia.org/resource/Larians-et-Munans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Region"
"http://es.dbpedia.org/resource/Larians-et-Munans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://es.dbpedia.org/resource/Larians-et-Munans","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://es.dbpedia.org/resource/Larians-et-Munans","http://www.w3.org/2000/01/rdf-schema#label","Larians-et-Munans"
"http://es.dbpedia.org/resource/Larians-et-Munans","http://www.w3.org/2000/01/rdf-schema#comment","Larians-et-Munans  es una población y comuna francesa, situada en la región de Franco Condado, departamento de Alto Saona, en el distrito de Vesoul y cantón de Montbozon."
"http://es.dbpedia.org/resource/Larians-et-Munans","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03ntfd4"
"http://es.dbpedia.org/resource/Larians-et-Munans","http://xmlns.com/foaf/0.1/name","Larians-et-Munans"
"http://es.dbpedia.org/resource/Larians-et-Munans","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Localidades_de_Alto_Saona"
"http://es.dbpedia.org/resource/Larians-et-Munans","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://es.wikipedia.org/wiki/Larians-et-Munans"
"http://es.dbpedia.org/resource/Larians-et-Munans","http://es.dbpedia.org/property/códigoPostal",70230
"http://es.dbpedia.org/resource/Larians-et-Munans","http://es.dbpedia.org/property/dirigentesNombres","Gérard Pretot"
"http://es.dbpedia.org/resource/Larians-et-Munans","http://es.dbpedia.org/property/dirigentesNombres",""
"http://es.dbpedia.org/resource/Larians-et-Munans","http://es.dbpedia.org/property/dirigentesTítulos","http://es.dbpedia.org/resource/Alcalde"
"http://es.dbpedia.org/resource/Larians-et-Munans","http://es.dbpedia.org/property/elevaciónAlta","273 m"
"http://es.dbpedia.org/resource/Larians-et-Munans","http://es.dbpedia.org/property/elevaciónBaja","231 m"
"http://es.dbpedia.org/resource/Larians-et-Munans","http://es.dbpedia.org/property/elevaciónMedia",225
"http://es.dbpedia.org/resource/Larians-et-Munans","http://es.dbpedia.org/property/escudo","no"
"http://es.dbpedia.org/resource/Larians-et-Munans","http://es.dbpedia.org/property/horario","CET"
"http://es.dbpedia.org/resource/Larians-et-Munans","http://es.dbpedia.org/property/horarioVerano","CEST"
"http://es.dbpedia.org/resource/Larians-et-Munans","http://es.dbpedia.org/property/mapaLoc","Francia"
"http://es.dbpedia.org/resource/Larians-et-Munans","http://es.dbpedia.org/property/nombre","Larians-et-Munans"
"http://es.dbpedia.org/resource/Larians-et-Munans","http://es.dbpedia.org/property/población",212
"http://es.dbpedia.org/resource/Larians-et-Munans","http://es.dbpedia.org/property/poblaciónAño",2006
"http://es.dbpedia.org/resource/Larians-et-Munans","http://es.dbpedia.org/property/superficie",25
"http://es.dbpedia.org/resource/Larians-et-Munans","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Alto_Saona"
"http://es.dbpedia.org/resource/Larians-et-Munans","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Distrito_de_Vesoul"
"http://es.dbpedia.org/resource/Larians-et-Munans","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Cantón_de_Montbozon"
"http://es.dbpedia.org/resource/Larians-et-Munans","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Franco_Condado"
"http://es.dbpedia.org/resource/Larians-et-Munans","http://es.dbpedia.org/property/superior","http://es.dbpedia.org/resource/Communauté_de_communes_du_pays_de_Montbozon"
"http://es.dbpedia.org/resource/Larians-et-Munans","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Mancomunidades_de_Francia"
"http://es.dbpedia.org/resource/Larians-et-Munans","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Larians-et-Munans","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Cantón_francés"
"http://es.dbpedia.org/resource/Larians-et-Munans","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Distritos_de_Francia"
"http://es.dbpedia.org/resource/Larians-et-Munans","http://es.dbpedia.org/property/tipoSuperior","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Larians-et-Munans","http://dbpedia.org/ontology/wikiPageID",2187890
"http://es.dbpedia.org/resource/Larians-et-Munans","http://dbpedia.org/ontology/wikiPageRevisionID",120387328
"http://es.dbpedia.org/resource/Larians-et-Munans","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.recensement.insee.fr/chiffresCles.action%3FcodeMessage=6&zoneSearchField=70296&codeZone=70296-COM&idTheme=3&rechercher=Rechercher"
"http://es.dbpedia.org/resource/Larians-et-Munans","http://dbpedia.org/ontology/wikiPageLength",2028
"http://es.dbpedia.org/resource/Larians-et-Munans","http://dbpedia.org/ontology/maximumElevation",273.0
"http://es.dbpedia.org/resource/Larians-et-Munans","http://dbpedia.org/ontology/minimumElevation",231.0
"http://es.dbpedia.org/resource/Larians-et-Munans","http://dbpedia.org/ontology/populationTotal",212
"http://es.dbpedia.org/resource/Larians-et-Munans","http://dbpedia.org/ontology/postalCode","70230"
"http://es.dbpedia.org/resource/Larians-et-Munans","http://dbpedia.org/ontology/country","http://es.dbpedia.org/resource/Regiones_de_Francia"
"http://es.dbpedia.org/resource/Larians-et-Munans","http://dbpedia.org/ontology/region","http://es.dbpedia.org/resource/Departamentos_de_Francia"
"http://es.dbpedia.org/resource/Larians-et-Munans","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CET"
"http://es.dbpedia.org/resource/Larians-et-Munans","http://dbpedia.org/ontology/timeZone","http://es.dbpedia.org/resource/CEST"
"http://es.dbpedia.org/resource/Larians-et-Munans","http://www.w3.org/ns/prov#wasDerivedFrom","http://es.wikipedia.org/wiki/Larians-et-Munans?oldid=120387328&ns=0"
"http://es.dbpedia.org/resource/Larians-et-Munans","http://dbpedia.org/ontology/abstract","Larians-et-Munans  es una población y comuna francesa, situada en la región de Franco Condado, departamento de Alto Saona, en el distrito de Vesoul y cantón de Montbozon."
"http://es.dbpedia.org/resource/Larians_et-Munans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Larians-et-Munans"
"http://es.dbpedia.org/resource/Larians_et_Munans","http://dbpedia.org/ontology/wikiPageRedirects","http://es.dbpedia.org/resource/Larians-et-Munans"
"http://es.wikipedia.org/wiki/Larians-et-Munans","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Larians-et-Munans"
"http://dbpedia.org/resource/Larians-et-Munans","http://www.w3.org/2002/07/owl#sameAs","http://es.dbpedia.org/resource/Larians-et-Munans"
