"subject","predicate","object"
"http://es.wikipedia.org/wiki/Roqia_Abubakr","http://xmlns.com/foaf/0.1/primaryTopic","http://es.dbpedia.org/resource/Roqia_Abubakr"
"http://es.dbpedia.org/resource/Roqia_Abubakr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://es.dbpedia.org/resource/Roqia_Abubakr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q30461"
"http://es.dbpedia.org/resource/Roqia_Abubakr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://es.dbpedia.org/resource/Roqia_Abubakr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://es.dbpedia.org/resource/Roqia_Abubakr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://es.dbpedia.org/resource/Roqia_Abubakr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Politician"
"http://es.dbpedia.org/resource/Roqia_Abubakr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://es.dbpedia.org/resource/Roqia_Abubakr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/President"
"http://es.dbpedia.org/resource/Roqia_Abubakr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://es.dbpedia.org/resource/Roqia_Abubakr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://es.dbpedia.org/resource/Roqia_Abubakr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q82955"
"http://es.dbpedia.org/resource/Roqia_Abubakr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://es.dbpedia.org/resource/Roqia_Abubakr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://es.dbpedia.org/resource/Roqia_Abubakr","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://es.dbpedia.org/resource/Roqia_Abubakr","http://www.w3.org/2000/01/rdf-schema#label","Roqia Abubakr"
"http://es.dbpedia.org/resource/Roqia_Abubakr","http://www.w3.org/2000/01/rdf-schema#comment","Roqia Abubakr (en persa: رقیه ابوبکر ) es una política afgana que en 1965 se transformó en una de las primeras cuatro mujeres en ser electas para el Parlamento afgano o Wolesi Jirga como diputada -junto a Anahita Ratebzad, Khadija Ahrari y Masuma Esmati- tras la inclusión del derecho al voto femenino en la Constitución Política de Afganistán de 1964.​​ Además, Abubakr fue la primera voz femenina en farsi trasmitida por Radio Kabul, más específicamente con el discurso titulado «Mujer y sociedad» (en persa: ""زن و جامعه"" ) que se había grabado previamente en su casa.​"
"http://es.dbpedia.org/resource/Roqia_Abubakr","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.064npgb"
"http://es.dbpedia.org/resource/Roqia_Abubakr","http://xmlns.com/foaf/0.1/name","رقیه ابوبکر"
"http://es.dbpedia.org/resource/Roqia_Abubakr","http://xmlns.com/foaf/0.1/name","Roqia Abubakr"
"http://es.dbpedia.org/resource/Roqia_Abubakr","http://purl.org/dc/terms/subject","http://es.dbpedia.org/resource/Categoría:Mujeres_del_siglo_XX"
